﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
12;1;7;2:02.433;0;;37.484;0;33.364;0;22.750;0;28.835;0;149.3;41:16.235;11:21:16.235;0:37.484;0:33.364;0:22.750;0:28.835;254.7;Alex RUIZ;;Stock;;FAU55 TEY RACING;;FF;37.484;33.364;22.750;28.835;
13;1;1;1:57.689;0;;34.368;0;33.152;0;22.450;0;27.719;0;155.3;1:57.689;10:41:57.689;0:34.368;0:33.152;0:22.450;0:27.719;280.5;Mattia RATO;0:00:04.962;M2;;MMR;;GF;34.368;33.152;22.450;27.719;
13;1;2;1:55.740;0;;33.168;0;32.381;0;22.329;0;27.862;0;157.9;3:53.429;10:43:53.429;0:33.168;0:32.381;0:22.329;0:27.862;276.2;Mattia RATO;;M2;;MMR;;GF;33.168;32.381;22.329;27.862;
13;1;3;1:55.504;0;;33.039;0;32.422;0;22.226;0;27.817;0;158.2;5:48.933;10:45:48.933;0:33.039;0:32.422;0:22.226;0:27.817;277.6;Mattia RATO;;M2;;MMR;;GF;33.039;32.422;22.226;27.817;
13;1;4;1:56.389;0;;34.039;0;32.435;0;22.100;2;27.815;0;157.0;7:45.322;10:47:45.322;0:34.039;0:32.435;0:22.100;0:27.815;280.5;Mattia RATO;;M2;;MMR;;GF;34.039;32.435;22.100;27.815;
13;1;5;1:55.246;0;;32.799;2;32.404;0;22.302;0;27.741;0;158.6;9:40.568;10:49:40.568;0:32.799;0:32.404;0:22.302;0:27.741;280.5;Mattia RATO;;M2;;MMR;;GF;32.799;32.404;22.302;27.741;
13;1;6;1:57.960;0;;34.797;0;32.472;0;22.758;0;27.933;0;154.9;11:38.528;10:51:38.528;0:34.797;0:32.472;0:22.758;0:27.933;275.5;Mattia RATO;;M2;;MMR;;GF;34.797;32.472;22.758;27.933;
13;1;7;1:54.942;2;;32.874;0;32.321;2;22.127;0;27.620;2;159.0;13:33.470;10:53:33.470;0:32.874;0:32.321;0:22.127;0:27.620;282.0;Mattia RATO;;M2;;MMR;;GF;32.874;32.321;22.127;27.620;
13;1;8;2:02.199;0;B;32.865;0;32.331;0;22.388;0;34.615;0;149.6;15:35.669;10:55:35.669;0:32.865;0:32.331;0:22.388;0:34.615;278.4;Mattia RATO;;M2;;MMR;;GF;32.865;32.331;22.388;34.615;
13;1;9;14:22.835;0;;12:59.054;0;32.991;0;22.595;0;28.195;0;21.2;29:58.504;11:09:58.504;12:59.054;0:32.991;0:22.595;0:28.195;274.1;Mattia RATO;0:12:34.002;M2;;MMR;;GF;779.054;32.991;22.595;28.195;
13;1;10;1:56.150;0;;33.177;0;32.678;0;22.432;0;27.863;0;157.4;31:54.654;11:11:54.654;0:33.177;0:32.678;0:22.432;0:27.863;276.9;Mattia RATO;;M2;;MMR;;GF;33.177;32.678;22.432;27.863;
13;1;11;1:56.564;0;;33.124;0;33.118;0;22.275;0;28.047;0;156.8;33:51.218;11:13:51.218;0:33.124;0:33.118;0:22.275;0:28.047;275.5;Mattia RATO;;M2;;MMR;;GF;33.124;33.118;22.275;28.047;
13;1;12;1:55.574;0;;32.954;0;32.425;0;22.264;0;27.931;0;158.1;35:46.792;11:15:46.792;0:32.954;0:32.425;0:22.264;0:27.931;276.9;Mattia RATO;;M2;;MMR;;GF;32.954;32.425;22.264;27.931;
13;1;13;1:55.516;0;;32.985;0;32.381;0;22.235;0;27.915;0;158.2;37:42.308;11:17:42.308;0:32.985;0:32.381;0:22.235;0:27.915;279.1;Mattia RATO;;M2;;MMR;;GF;32.985;32.381;22.235;27.915;
13;1;14;2:01.619;0;;39.003;0;32.548;0;22.262;0;27.806;0;150.3;39:43.927;11:19:43.927;0:39.003;0:32.548;0:22.262;0:27.806;279.8;Mattia RATO;;M2;;MMR;;GF;39.003;32.548;22.262;27.806;
13;1;15;1:57.476;0;;33.451;0;33.063;0;22.893;0;28.069;0;155.6;41:41.403;11:21:41.403;0:33.451;0:33.063;0:22.893;0:28.069;277.6;Mattia RATO;;M2;;MMR;;FF;33.451;33.063;22.893;28.069;
16;1;1;2:11.157;0;;44.657;0;34.405;0;23.201;0;28.894;0;139.4;2:11.157;10:42:11.157;0:44.657;0:34.405;0:23.201;0:28.894;262.8;Jamie DAVIS;0:00:12.452;M2;;FIFTY MOTORSPORT;;GF;44.657;34.405;23.201;28.894;
16;1;2;1:59.241;0;;34.423;0;33.227;0;22.729;0;28.862;0;153.3;4:10.398;10:44:10.398;0:34.423;0:33.227;0:22.729;0:28.862;262.8;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;34.423;33.227;22.729;28.862;
16;1;3;1:58.207;0;;33.664;0;33.067;0;22.776;0;28.700;0;154.6;6:08.605;10:46:08.605;0:33.664;0:33.067;0:22.776;0:28.700;262.1;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;33.664;33.067;22.776;28.700;
16;1;4;1:57.604;0;;33.518;0;33.004;0;22.577;0;28.505;0;155.4;8:06.209;10:48:06.209;0:33.518;0:33.004;0:22.577;0:28.505;262.8;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;33.518;33.004;22.577;28.505;
16;1;5;1:57.567;0;;33.410;0;32.982;0;22.528;0;28.647;0;155.5;10:03.776;10:50:03.776;0:33.410;0:32.982;0:22.528;0:28.647;260.9;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;33.410;32.982;22.528;28.647;
16;1;6;1:57.508;0;;33.318;2;33.031;0;22.449;2;28.710;0;155.5;12:01.284;10:52:01.284;0:33.318;0:33.031;0:22.449;0:28.710;260.9;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;33.318;33.031;22.449;28.710;
16;1;7;2:06.589;0;B;34.244;0;33.692;0;23.122;0;35.531;0;144.4;14:07.873;10:54:07.873;0:34.244;0:33.692;0:23.122;0:35.531;255.3;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;34.244;33.692;23.122;35.531;
16;1;8;12:25.307;0;;10:59.737;0;33.771;0;22.908;0;28.891;0;24.5;26:33.180;11:06:33.180;10:59.737;0:33.771;0:22.908;0:28.891;256.5;Jamie DAVIS;0:10:32.033;M2;;FIFTY MOTORSPORT;;GF;659.737;33.771;22.908;28.891;
16;1;9;1:58.355;0;;33.848;0;33.070;0;22.523;0;28.914;0;154.4;28:31.535;11:08:31.535;0:33.848;0:33.070;0:22.523;0:28.914;260.9;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;33.848;33.070;22.523;28.914;
16;1;10;1:58.344;0;;33.595;0;33.102;0;22.928;0;28.719;0;154.4;30:29.879;11:10:29.879;0:33.595;0:33.102;0:22.928;0:28.719;263.4;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;33.595;33.102;22.928;28.719;
16;1;11;1:57.768;0;;33.571;0;32.982;0;22.540;0;28.675;0;155.2;32:27.647;11:12:27.647;0:33.571;0:32.982;0:22.540;0:28.675;263.4;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;33.571;32.982;22.540;28.675;
16;1;12;1:57.713;0;;33.479;0;33.033;0;22.508;0;28.693;0;155.3;34:25.360;11:14:25.360;0:33.479;0:33.033;0:22.508;0:28.693;260.9;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;33.479;33.033;22.508;28.693;
16;1;13;1:58.181;0;;33.829;0;33.083;0;22.598;0;28.671;0;154.7;36:23.541;11:16:23.541;0:33.829;0:33.083;0:22.598;0:28.671;261.5;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;33.829;33.083;22.598;28.671;
16;1;14;1:57.588;0;;33.522;0;32.998;0;22.508;0;28.560;0;155.4;38:21.129;11:18:21.129;0:33.522;0:32.998;0:22.508;0:28.560;262.8;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;33.522;32.998;22.508;28.560;
16;1;15;1:57.055;2;;33.346;0;32.792;2;22.458;0;28.459;2;156.1;40:18.184;11:20:18.184;0:33.346;0:32.792;0:22.458;0:28.459;264.1;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;FF;33.346;32.792;22.458;28.459;
17;1;1;2:20.417;0;;55.252;0;33.930;0;22.578;0;28.657;0;130.2;2:20.417;10:42:20.417;0:55.252;0:33.930;0:22.578;0:28.657;262.8;Dani MUÑOZ;0:00:25.058;Stock;;FIFTY MOTORSPORT;;GF;55.252;33.930;22.578;28.657;
17;1;2;1:57.081;0;;33.179;0;32.864;0;22.654;0;28.384;2;156.1;4:17.498;10:44:17.498;0:33.179;0:32.864;0:22.654;0:28.384;265.4;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;33.179;32.864;22.654;28.384;
17;1;3;1:57.765;0;;33.639;0;33.110;0;22.354;0;28.662;0;155.2;6:15.263;10:46:15.263;0:33.639;0:33.110;0:22.354;0:28.662;265.4;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;33.639;33.110;22.354;28.662;
17;1;4;1:56.559;0;;32.866;0;32.875;0;22.298;0;28.520;0;156.8;8:11.822;10:48:11.822;0:32.866;0:32.875;0:22.298;0:28.520;260.9;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;32.866;32.875;22.298;28.520;
17;1;5;1:58.552;0;;32.941;0;34.141;0;22.579;0;28.891;0;154.2;10:10.374;10:50:10.374;0:32.941;0:34.141;0:22.579;0:28.891;258.4;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;32.941;34.141;22.579;28.891;
17;1;6;1:56.478;0;;32.976;0;32.720;0;22.128;2;28.654;0;156.9;12:06.852;10:52:06.852;0:32.976;0:32.720;0:22.128;0:28.654;260.2;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;32.976;32.720;22.128;28.654;
17;1;7;2:03.292;0;B;32.779;0;32.766;0;23.056;0;34.691;0;148.2;14:10.144;10:54:10.144;0:32.779;0:32.766;0:23.056;0:34.691;259.0;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;32.779;32.766;23.056;34.691;
17;1;8;12:24.914;0;;10:59.305;0;33.724;0;22.351;0;29.534;0;24.5;26:35.058;11:06:35.058;10:59.305;0:33.724;0:22.351;0:29.534;247.1;Dani MUÑOZ;0:10:33.625;Stock;;FIFTY MOTORSPORT;;GF;659.305;33.724;22.351;29.534;
17;1;9;1:56.422;0;;32.833;0;32.743;0;22.208;0;28.638;0;157.0;28:31.480;11:08:31.480;0:32.833;0:32.743;0:22.208;0:28.638;262.1;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;32.833;32.743;22.208;28.638;
17;1;10;1:56.290;2;;32.666;2;32.821;0;22.154;0;28.649;0;157.2;30:27.770;11:10:27.770;0:32.666;0:32.821;0:22.154;0:28.649;259.0;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;32.666;32.821;22.154;28.649;
17;1;11;2:01.435;0;;34.265;0;33.511;0;22.897;0;30.762;0;150.5;32:29.205;11:12:29.205;0:34.265;0:33.511;0:22.897;0:30.762;232.8;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;34.265;33.511;22.897;30.762;
17;1;12;1:57.359;0;;32.988;0;33.074;0;22.511;0;28.786;0;155.7;34:26.564;11:14:26.564;0:32.988;0:33.074;0:22.511;0:28.786;259.0;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;32.988;33.074;22.511;28.786;
17;1;13;1:57.165;0;;32.752;0;33.216;0;22.526;0;28.671;0;156.0;36:23.729;11:16:23.729;0:32.752;0:33.216;0:22.526;0:28.671;262.8;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;32.752;33.216;22.526;28.671;
17;1;14;1:56.536;0;;32.763;0;32.727;0;22.312;0;28.734;0;156.8;38:20.265;11:18:20.265;0:32.763;0:32.727;0:22.312;0:28.734;257.8;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;32.763;32.727;22.312;28.734;
17;1;15;1:56.608;0;;32.941;0;32.682;2;22.271;0;28.714;0;156.7;40:16.873;11:20:16.873;0:32.941;0:32.682;0:22.271;0:28.714;259.6;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;FF;32.941;32.682;22.271;28.714;
18;1;1;3:51.001;0;;2:25.886;0;33.429;0;23.069;0;28.617;0;79.1;3:51.001;10:43:51.001;2:25.886;0:33.429;0:23.069;0:28.617;260.2;Xavier CARDELÚS;0:01:57.151;M2;;PROMORACING;;GF;145.886;33.429;23.069;28.617;
18;1;2;1:55.684;0;;33.136;0;32.454;0;22.340;0;27.754;0;158.0;5:46.685;10:45:46.685;0:33.136;0:32.454;0:22.340;0:27.754;277.6;Xavier CARDELÚS;;M2;;PROMORACING;;GF;33.136;32.454;22.340;27.754;
18;1;3;1:54.611;0;;32.399;0;32.238;0;22.315;0;27.659;0;159.5;7:41.296;10:47:41.296;0:32.399;0:32.238;0:22.315;0:27.659;278.4;Xavier CARDELÚS;;M2;;PROMORACING;;GF;32.399;32.238;22.315;27.659;
18;1;4;1:53.823;0;;32.235;0;31.948;0;22.005;0;27.635;0;160.6;9:35.119;10:49:35.119;0:32.235;0:31.948;0:22.005;0:27.635;277.6;Xavier CARDELÚS;;M2;;PROMORACING;;GF;32.235;31.948;22.005;27.635;
18;1;5;1:53.965;0;;32.273;0;32.193;0;21.876;0;27.623;0;160.4;11:29.084;10:51:29.084;0:32.273;0:32.193;0:21.876;0:27.623;277.6;Xavier CARDELÚS;;M2;;PROMORACING;;GF;32.273;32.193;21.876;27.623;
18;1;6;1:53.889;0;;32.477;0;31.821;2;21.951;0;27.640;0;160.5;13:22.973;10:53:22.973;0:32.477;0:31.821;0:21.951;0:27.640;278.4;Xavier CARDELÚS;;M2;;PROMORACING;;GF;32.477;31.821;21.951;27.640;
18;1;7;2:05.611;0;B;34.993;0;32.780;0;22.748;0;35.090;0;145.5;15:28.584;10:55:28.584;0:34.993;0:32.780;0:22.748;0:35.090;276.9;Xavier CARDELÚS;;M2;;PROMORACING;;GF;34.993;32.780;22.748;35.090;
18;1;8;12:13.330;0;;10:49.865;0;32.789;0;22.870;0;27.806;0;24.9;27:41.914;11:07:41.914;10:49.865;0:32.789;0:22.870;0:27.806;277.6;Xavier CARDELÚS;0:10:25.454;M2;;PROMORACING;;GF;649.865;32.789;22.870;27.806;
18;1;9;1:54.618;0;;32.759;0;32.487;0;21.873;2;27.499;0;159.5;29:36.532;11:09:36.532;0:32.759;0:32.487;0:21.873;0:27.499;281.2;Xavier CARDELÚS;;M2;;PROMORACING;;GF;32.759;32.487;21.873;27.499;
18;1;10;1:53.763;2;;32.088;2;32.023;0;22.157;0;27.495;2;160.7;31:30.295;11:11:30.295;0:32.088;0:32.023;0:22.157;0:27.495;282.0;Xavier CARDELÚS;;M2;;PROMORACING;;GF;32.088;32.023;22.157;27.495;
18;1;11;2:04.939;0;;41.980;0;33.280;0;22.024;0;27.655;0;146.3;33:35.234;11:13:35.234;0:41.980;0:33.280;0:22.024;0:27.655;278.4;Xavier CARDELÚS;;M2;;PROMORACING;;GF;41.980;33.280;22.024;27.655;
18;1;12;1:53.815;0;;32.238;0;31.858;0;22.107;0;27.612;0;160.6;35:29.049;11:15:29.049;0:32.238;0:31.858;0:22.107;0:27.612;276.9;Xavier CARDELÚS;;M2;;PROMORACING;;GF;32.238;31.858;22.107;27.612;
18;1;13;1:59.156;0;;33.109;0;32.953;0;25.123;0;27.971;0;153.4;37:28.205;11:17:28.205;0:33.109;0:32.953;0:25.123;0:27.971;277.6;Xavier CARDELÚS;;M2;;PROMORACING;;GF;33.109;32.953;25.123;27.971;
18;1;14;1:54.064;0;;32.300;0;32.196;0;21.960;0;27.608;0;160.2;39:22.269;11:19:22.269;0:32.300;0:32.196;0:21.960;0:27.608;278.4;Xavier CARDELÚS;;M2;;PROMORACING;;GF;32.300;32.196;21.960;27.608;
18;1;15;1:54.793;0;;32.713;0;32.234;0;21.988;0;27.858;0;159.2;41:17.062;11:21:17.062;0:32.713;0:32.234;0:21.988;0:27.858;276.9;Xavier CARDELÚS;;M2;;PROMORACING;;FF;32.713;32.234;21.988;27.858;
19;1;1;2:10.328;0;;37.757;0;38.231;0;23.916;0;30.424;0;140.2;2:10.328;10:42:10.328;0:37.757;0:38.231;0:23.916;0:30.424;257.1;Ryan VAN DE LAGEMAAT;0:00:06.382;Stock;;QNIUM RACING;;GF;37.757;38.231;23.916;30.424;
19;1;2;2:02.692;0;;35.353;0;34.494;0;23.268;0;29.577;0;149.0;4:13.020;10:44:13.020;0:35.353;0:34.494;0:23.268;0:29.577;259.6;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;35.353;34.494;23.268;29.577;
19;1;3;2:03.622;0;;34.701;0;36.532;0;23.270;0;29.119;0;147.8;6:16.642;10:46:16.642;0:34.701;0:36.532;0:23.270;0:29.119;262.8;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;34.701;36.532;23.270;29.119;
19;1;4;1:59.884;0;;34.208;0;33.624;2;22.916;0;29.136;0;152.5;8:16.526;10:48:16.526;0:34.208;0:33.624;0:22.916;0:29.136;264.7;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;34.208;33.624;22.916;29.136;
19;1;5;2:10.489;0;B;34.447;0;33.797;0;23.067;0;39.178;0;140.1;10:27.015;10:50:27.015;0:34.447;0:33.797;0:23.067;0:39.178;263.4;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;34.447;33.797;23.067;39.178;
19;1;6;18:30.529;0;;16:58.981;0;34.565;0;23.735;0;33.248;0;16.5;28:57.544;11:08:57.544;16:58.981;0:34.565;0:23.735;0:33.248;241.1;Ryan VAN DE LAGEMAAT;0:16:28.049;Stock;;QNIUM RACING;;GF;1018.981;34.565;23.735;33.248;
19;1;7;2:00.928;0;;34.236;0;33.919;0;23.167;0;29.606;0;151.1;30:58.472;11:10:58.472;0:34.236;0:33.919;0:23.167;0:29.606;259.0;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;34.236;33.919;23.167;29.606;
19;1;8;2:02.972;0;;35.570;0;34.906;0;23.203;0;29.293;0;148.6;33:01.444;11:13:01.444;0:35.570;0:34.906;0:23.203;0:29.293;262.1;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;35.570;34.906;23.203;29.293;
19;1;9;2:00.042;0;;34.107;2;33.687;0;22.863;2;29.385;0;152.3;35:01.486;11:15:01.486;0:34.107;0:33.687;0:22.863;0:29.385;258.4;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;34.107;33.687;22.863;29.385;
19;1;10;2:11.943;0;;34.231;0;34.036;0;31.172;0;32.504;0;138.5;37:13.429;11:17:13.429;0:34.231;0:34.036;0:31.172;0:32.504;232.8;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;34.231;34.036;31.172;32.504;
19;1;11;2:08.131;0;;36.259;0;35.287;0;26.913;0;29.672;0;142.6;39:21.560;11:19:21.560;0:36.259;0:35.287;0:26.913;0:29.672;252.3;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;36.259;35.287;26.913;29.672;
19;1;12;1:59.754;2;;34.156;0;33.628;0;22.941;0;29.029;2;152.6;41:21.314;11:21:21.314;0:34.156;0:33.628;0:22.941;0:29.029;264.7;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;FF;34.156;33.628;22.941;29.029;
23;1;1;2:29.473;0;;1:04.668;0;33.984;0;22.677;0;28.144;0;122.3;2:29.473;10:42:29.473;1:04.668;0:33.984;0:22.677;0:28.144;279.1;Eduardo MONTERO;0:00:34.823;M2;;MOONPHARM KIEFER RACING;;GF;64.668;33.984;22.677;28.144;
23;1;2;1:57.143;0;;33.668;0;32.947;0;22.346;0;28.182;0;156.0;4:26.616;10:44:26.616;0:33.668;0:32.947;0:22.346;0:28.182;281.2;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;33.668;32.947;22.346;28.182;
23;1;3;1:57.953;0;;34.250;0;33.064;0;22.395;0;28.244;0;155.0;6:24.569;10:46:24.569;0:34.250;0:33.064;0:22.395;0:28.244;281.2;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;34.250;33.064;22.395;28.244;
23;1;4;1:56.169;0;;33.153;0;32.733;0;22.322;0;27.961;2;157.3;8:20.738;10:48:20.738;0:33.153;0:32.733;0:22.322;0:27.961;279.1;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;33.153;32.733;22.322;27.961;
23;1;5;1:56.227;0;;33.235;0;32.666;2;22.187;0;28.139;0;157.3;10:16.965;10:50:16.965;0:33.235;0:32.666;0:22.187;0:28.139;279.8;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;33.235;32.666;22.187;28.139;
23;1;6;1:56.304;0;;33.104;2;32.856;0;22.366;0;27.978;0;157.2;12:13.269;10:52:13.269;0:33.104;0:32.856;0:22.366;0:27.978;276.2;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;33.104;32.856;22.366;27.978;
23;1;7;1:56.373;0;;33.274;0;32.765;0;22.183;0;28.151;0;157.1;14:09.642;10:54:09.642;0:33.274;0:32.765;0:22.183;0:28.151;275.5;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;33.274;32.765;22.183;28.151;
23;1;8;2:07.627;0;B;34.974;0;33.650;0;22.767;0;36.236;0;143.2;16:17.269;10:56:17.269;0:34.974;0:33.650;0:22.767;0:36.236;276.2;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;34.974;33.650;22.767;36.236;
