﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
20;1;8;1:56.518;0;;29.727;0;30.516;0;19.623;0;36.652;0;165.1;17:29.036;12:27:29.036;0:29.727;0:30.516;0:19.623;0:36.652;237.4;Gaspard LE GALLAIS;;E3;;Drivex;;GF;29.727;30.516;19.623;36.652;
20;1;9;1:56.204;2;;29.583;2;30.501;0;19.463;2;36.657;0;165.6;19:25.240;12:29:25.240;0:29.583;0:30.501;0:19.463;0:36.657;236.8;Gaspard LE GALLAIS;;E3;;Drivex;;GF;29.583;30.501;19.463;36.657;
20;1;10;1:56.776;0;;29.591;0;30.635;0;19.793;0;36.757;0;164.7;21:22.016;12:31:22.016;0:29.591;0:30.635;0:19.793;0:36.757;235.3;Gaspard LE GALLAIS;;E3;;Drivex;;GF;29.591;30.635;19.793;36.757;
20;1;11;1:56.550;0;;29.756;0;30.633;0;19.565;0;36.596;2;165.1;23:18.566;12:33:18.566;0:29.756;0:30.633;0:19.565;0:36.596;236.8;Gaspard LE GALLAIS;;E3;;Drivex;;GF;29.756;30.633;19.565;36.596;
20;1;12;1:57.124;0;;30.141;0;30.732;0;19.605;0;36.646;0;164.3;25:15.690;12:35:15.690;0:30.141;0:30.732;0:19.605;0:36.646;238.9;Gaspard LE GALLAIS;;E3;;Drivex;;GF;30.141;30.732;19.605;36.646;
20;1;13;1:56.956;0;;29.961;0;30.606;0;19.624;0;36.765;0;164.5;27:12.646;12:37:12.646;0:29.961;0:30.606;0:19.624;0:36.765;236.8;Gaspard LE GALLAIS;;E3;;Drivex;;GF;29.961;30.606;19.624;36.765;
20;1;14;1:57.229;0;;30.221;0;30.768;0;19.575;0;36.665;0;164.1;29:09.875;12:39:09.875;0:30.221;0:30.768;0:19.575;0:36.665;238.4;Gaspard LE GALLAIS;;E3;;Drivex;;GF;30.221;30.768;19.575;36.665;
20;1;15;1:56.471;0;;29.660;0;30.599;0;19.581;0;36.631;0;165.2;31:06.346;12:41:06.346;0:29.660;0:30.599;0:19.581;0:36.631;239.5;Gaspard LE GALLAIS;;E3;;Drivex;;FF;29.660;30.599;19.581;36.631;
21;1;1;2:55.251;0;;1:13.155;0;36.193;0;23.446;2;42.457;2;109.8;2:55.251;12:12:55.251;1:13.155;0:36.193;0:23.446;0:42.457;177.3;Victoria BLOKHINA;0:00:40.868;E3;;Drivex;;GF;73.155;36.193;23.446;42.457;
21;1;2;26:57.089;0;B;32.900;2;33.343;2;;0;;0;11.9;29:52.340;12:39:52.340;0:32.900;0:33.343;;;;Victoria BLOKHINA;;E3;;Drivex;;GF;32.900;33.343;;;
23;1;1;2:40.051;0;B;53.452;0;36.102;0;23.495;0;47.002;0;120.2;2:40.051;12:12:40.051;0:53.452;0:36.102;0:23.495;0:47.002;210.5;Christian HO;0:00:18.650;E3;;Campos Racing;;GF;53.452;36.102;23.495;47.002;
23;1;2;2:58.168;0;B;1:12.513;0;33.988;0;22.601;0;49.066;0;108.0;5:38.219;12:15:38.219;1:12.513;0:33.988;0:22.601;0:49.066;198.5;Christian HO;0:00:40.081;E3;;Campos Racing;;GF;72.513;33.988;22.601;49.066;
23;1;3;2:42.256;0;;1:08.484;0;31.500;0;21.914;0;40.358;0;118.6;8:20.475;12:18:20.475;1:08.484;0:31.500;0:21.914;0:40.358;180.6;Christian HO;0:00:39.384;E3;;Campos Racing;;GF;68.484;31.500;21.914;40.358;
23;1;4;1:55.690;0;;29.653;0;30.152;0;19.396;0;36.489;0;166.3;10:16.165;12:20:16.165;0:29.653;0:30.152;0:19.396;0:36.489;237.9;Christian HO;;E3;;Campos Racing;;GF;29.653;30.152;19.396;36.489;
23;1;5;2:24.317;0;;40.316;0;35.868;0;26.348;0;41.785;0;133.3;12:40.482;12:22:40.482;0:40.316;0:35.868;0:26.348;0:41.785;205.3;Christian HO;;E3;;Campos Racing;;GF;40.316;35.868;26.348;41.785;
23;1;6;1:55.505;0;;29.592;0;30.201;0;19.172;0;36.540;0;166.6;14:35.987;12:24:35.987;0:29.592;0:30.201;0:19.172;0:36.540;237.9;Christian HO;;E3;;Campos Racing;;GF;29.592;30.201;19.172;36.540;
23;1;7;1:54.977;0;;29.392;0;30.062;0;19.081;0;36.442;0;167.3;16:30.964;12:26:30.964;0:29.392;0:30.062;0:19.081;0:36.442;237.9;Christian HO;;E3;;Campos Racing;;GF;29.392;30.062;19.081;36.442;
23;1;8;1:54.804;0;;29.324;0;30.047;0;19.066;2;36.367;0;167.6;18:25.768;12:28:25.768;0:29.324;0:30.047;0:19.066;0:36.367;238.9;Christian HO;;E3;;Campos Racing;;GF;29.324;30.047;19.066;36.367;
23;1;9;1:54.751;2;;29.281;0;30.042;0;19.077;0;36.351;2;167.7;20:20.519;12:30:20.519;0:29.281;0:30.042;0:19.077;0:36.351;238.9;Christian HO;;E3;;Campos Racing;;GF;29.281;30.042;19.077;36.351;
23;1;10;2:00.620;0;B;29.259;2;29.942;2;19.130;0;42.289;0;159.5;22:21.139;12:32:21.139;0:29.259;0:29.942;0:19.130;0:42.289;236.3;Christian HO;;E3;;Campos Racing;;GF;29.259;29.942;19.130;42.289;
23;1;11;4:59.271;0;;3:11.751;0;39.816;0;27.088;0;40.616;0;64.3;27:20.410;12:37:20.410;3:11.751;0:39.816;0:27.088;0:40.616;234.8;Christian HO;0:02:41.311;E3;;Campos Racing;;GF;191.751;39.816;27.088;40.616;
23;1;12;2:25.525;0;B;35.583;0;35.159;0;24.780;0;50.003;0;132.2;29:45.935;12:39:45.935;0:35.583;0:35.159;0:24.780;0:50.003;221.8;Christian HO;;E3;;Campos Racing;;GF;35.583;35.159;24.780;50.003;
24;1;1;2:24.178;0;;43.389;0;36.152;0;25.005;0;39.632;0;133.4;2:24.178;12:12:24.178;0:43.389;0:36.152;0:25.005;0:39.632;229.3;Emerson FITTIPALDI;0:00:08.435;E3;;MP Motorsport;;GF;43.389;36.152;25.005;39.632;
24;1;2;2:06.653;0;;33.693;0;32.616;0;21.942;0;38.402;0;151.9;4:30.831;12:14:30.831;0:33.693;0:32.616;0:21.942;0:38.402;231.8;Emerson FITTIPALDI;;E3;;MP Motorsport;;GF;33.693;32.616;21.942;38.402;
24;1;3;2:05.378;0;;31.416;0;31.625;0;22.425;0;39.912;0;153.4;6:36.209;12:16:36.209;0:31.416;0:31.625;0:22.425;0:39.912;206.5;Emerson FITTIPALDI;;E3;;MP Motorsport;;GF;31.416;31.625;22.425;39.912;
24;1;4;1:58.182;0;;30.386;0;31.024;0;19.969;0;36.803;0;162.8;8:34.391;12:18:34.391;0:30.386;0:31.024;0:19.969;0:36.803;235.3;Emerson FITTIPALDI;;E3;;MP Motorsport;;GF;30.386;31.024;19.969;36.803;
24;1;5;2:02.877;0;B;29.920;0;30.698;0;19.587;0;42.672;0;156.6;10:37.268;12:20:37.268;0:29.920;0:30.698;0:19.587;0:42.672;238.4;Emerson FITTIPALDI;;E3;;MP Motorsport;;GF;29.920;30.698;19.587;42.672;
24;1;6;2:30.605;0;;1:03.065;0;30.701;0;19.873;0;36.966;0;127.7;13:07.873;12:23:07.873;1:03.065;0:30.701;0:19.873;0:36.966;236.3;Emerson FITTIPALDI;0:00:30.699;E3;;MP Motorsport;;GF;63.065;30.701;19.873;36.966;
24;1;7;1:56.156;0;;29.635;0;30.361;0;19.435;0;36.725;0;165.6;15:04.029;12:25:04.029;0:29.635;0:30.361;0:19.435;0:36.725;233.8;Emerson FITTIPALDI;;E3;;MP Motorsport;;GF;29.635;30.361;19.435;36.725;
24;1;8;1:55.711;2;;29.582;0;30.272;0;19.359;2;36.498;0;166.3;16:59.740;12:26:59.740;0:29.582;0:30.272;0:19.359;0:36.498;237.4;Emerson FITTIPALDI;;E3;;MP Motorsport;;GF;29.582;30.272;19.359;36.498;
24;1;9;1:55.805;0;;29.495;0;30.174;2;19.588;0;36.548;0;166.1;18:55.545;12:28:55.545;0:29.495;0:30.174;0:19.588;0:36.548;235.3;Emerson FITTIPALDI;;E3;;MP Motorsport;;GF;29.495;30.174;19.588;36.548;
24;1;10;1:56.121;0;;29.680;0;30.449;0;19.445;0;36.547;0;165.7;20:51.666;12:30:51.666;0:29.680;0:30.449;0:19.445;0:36.547;237.4;Emerson FITTIPALDI;;E3;;MP Motorsport;;GF;29.680;30.449;19.445;36.547;
24;1;11;1:57.826;0;;29.492;0;30.318;0;19.410;0;38.606;0;163.3;22:49.492;12:32:49.492;0:29.492;0:30.318;0:19.410;0:38.606;237.4;Emerson FITTIPALDI;;E3;;MP Motorsport;;GF;29.492;30.318;19.410;38.606;
24;1;12;2:17.828;0;;36.872;0;34.295;0;25.074;0;41.587;0;139.6;25:07.320;12:35:07.320;0:36.872;0:34.295;0:25.074;0:41.587;218.2;Emerson FITTIPALDI;;E3;;MP Motorsport;;GF;36.872;34.295;25.074;41.587;
24;1;13;1:56.154;0;;29.538;0;30.338;0;19.575;0;36.703;0;165.6;27:03.474;12:37:03.474;0:29.538;0:30.338;0:19.575;0:36.703;235.8;Emerson FITTIPALDI;;E3;;MP Motorsport;;GF;29.538;30.338;19.575;36.703;
24;1;14;1:55.791;0;;29.387;2;30.561;0;19.402;0;36.441;2;166.1;28:59.265;12:38:59.265;0:29.387;0:30.561;0:19.402;0:36.441;237.9;Emerson FITTIPALDI;;E3;;MP Motorsport;;GF;29.387;30.561;19.402;36.441;
24;1;15;1:55.894;0;;29.400;0;30.334;0;19.468;0;36.692;0;166.0;30:55.159;12:40:55.159;0:29.400;0:30.334;0:19.468;0:36.692;234.3;Emerson FITTIPALDI;;E3;;MP Motorsport;;FF;29.400;30.334;19.468;36.692;
25;1;1;2:29.607;0;;50.252;0;35.024;0;24.013;0;40.318;0;128.6;2:29.607;12:12:29.607;0:50.252;0:35.024;0:24.013;0:40.318;200.7;Javier SAGRERA;0:00:16.523;E3;;MP Motorsport;;GF;50.252;35.024;24.013;40.318;
25;1;2;2:06.616;0;;32.377;0;32.030;0;21.977;0;40.232;0;151.9;4:36.223;12:14:36.223;0:32.377;0:32.030;0:21.977;0:40.232;206.5;Javier SAGRERA;;E3;;MP Motorsport;;GF;32.377;32.030;21.977;40.232;
25;1;3;1:57.901;0;;30.422;0;30.624;0;19.886;0;36.969;0;163.2;6:34.124;12:16:34.124;0:30.422;0:30.624;0:19.886;0:36.969;232.8;Javier SAGRERA;;E3;;MP Motorsport;;GF;30.422;30.624;19.886;36.969;
25;1;4;2:02.907;0;B;29.602;0;30.289;0;19.439;0;43.577;0;156.5;8:37.031;12:18:37.031;0:29.602;0:30.289;0:19.439;0:43.577;236.3;Javier SAGRERA;;E3;;MP Motorsport;;GF;29.602;30.289;19.439;43.577;
25;1;5;2:28.170;0;;1:01.597;0;30.344;0;19.907;0;36.322;0;129.8;11:05.201;12:21:05.201;1:01.597;0:30.344;0:19.907;0:36.322;237.9;Javier SAGRERA;0:00:28.747;E3;;MP Motorsport;;GF;61.597;30.344;19.907;36.322;
25;1;6;1:54.768;0;;29.261;0;29.997;0;19.183;0;36.327;0;167.6;12:59.969;12:22:59.969;0:29.261;0:29.997;0:19.183;0:36.327;238.4;Javier SAGRERA;;E3;;MP Motorsport;;GF;29.261;29.997;19.183;36.327;
25;1;7;1:54.741;0;;29.247;0;30.045;0;19.024;0;36.425;0;167.7;14:54.710;12:24:54.710;0:29.247;0:30.045;0:19.024;0:36.425;238.4;Javier SAGRERA;;E3;;MP Motorsport;;GF;29.247;30.045;19.024;36.425;
25;1;8;1:54.262;3;;29.178;0;29.899;2;18.976;3;36.209;2;168.4;16:48.972;12:26:48.972;0:29.178;0:29.899;0:18.976;0:36.209;237.4;Javier SAGRERA;;E3;;MP Motorsport;;GF;29.178;29.899;18.976;36.209;
25;1;9;1:58.031;0;;29.141;0;31.879;0;20.530;0;36.481;0;163.0;18:47.003;12:28:47.003;0:29.141;0:31.879;0:20.530;0:36.481;238.9;Javier SAGRERA;;E3;;MP Motorsport;;GF;29.141;31.879;20.530;36.481;
25;1;10;1:54.683;0;;29.186;0;29.984;0;19.008;0;36.505;0;167.8;20:41.686;12:30:41.686;0:29.186;0:29.984;0:19.008;0:36.505;237.9;Javier SAGRERA;;E3;;MP Motorsport;;GF;29.186;29.984;19.008;36.505;
25;1;11;2:18.635;0;B;29.311;0;30.039;0;19.041;0;1:00.244;0;138.8;23:00.321;12:33:00.321;0:29.311;0:30.039;0:19.041;1:00.244;237.9;Javier SAGRERA;;E3;;MP Motorsport;;GF;29.311;30.039;19.041;60.244;
25;1;12;5:37.162;0;;4:07.968;0;30.977;0;19.920;0;38.297;0;57.1;28:37.483;12:38:37.483;4:07.968;0:30.977;0:19.920;0:38.297;206.1;Javier SAGRERA;0:03:37.340;E3;;MP Motorsport;;GF;247.968;30.977;19.920;38.297;
25;1;13;1:54.599;0;;29.170;2;29.952;0;19.135;0;36.342;0;167.9;30:32.082;12:40:32.082;0:29.170;0:29.952;0:19.135;0:36.342;238.4;Javier SAGRERA;;E3;;MP Motorsport;;FF;29.170;29.952;19.135;36.342;
26;1;1;2:27.808;0;;44.676;0;36.553;0;25.014;0;41.565;0;130.2;2:27.808;12:12:27.808;0:44.676;0:36.553;0:25.014;0:41.565;198.2;Owe TANGAVELOU;0:00:10.006;E3;;MP Motorsport;;GF;44.676;36.553;25.014;41.565;
26;1;2;2:09.009;0;;33.438;0;31.900;0;22.075;0;41.596;0;149.1;4:36.817;12:14:36.817;0:33.438;0:31.900;0:22.075;0:41.596;194.2;Owe TANGAVELOU;;E3;;MP Motorsport;;GF;33.438;31.900;22.075;41.596;
26;1;3;2:01.735;0;;31.704;0;31.053;0;21.125;0;37.853;0;158.0;6:38.552;12:16:38.552;0:31.704;0:31.053;0:21.125;0:37.853;233.8;Owe TANGAVELOU;;E3;;MP Motorsport;;GF;31.704;31.053;21.125;37.853;
26;1;4;1:56.531;0;;29.808;0;30.211;0;19.748;0;36.764;0;165.1;8:35.083;12:18:35.083;0:29.808;0:30.211;0:19.748;0:36.764;237.4;Owe TANGAVELOU;;E3;;MP Motorsport;;GF;29.808;30.211;19.748;36.764;
26;1;5;2:01.234;0;;29.780;0;30.559;0;20.153;0;40.742;0;158.7;10:36.317;12:20:36.317;0:29.780;0:30.559;0:20.153;0:40.742;226.4;Owe TANGAVELOU;;E3;;MP Motorsport;;GF;29.780;30.559;20.153;40.742;
