﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
14;1;14;2:03.250;0;;31.808;0;31.970;0;21.431;0;38.041;2;156.1;33:20.544;17:07:10.544;0:31.808;0:31.970;0:21.431;0:38.041;233.8;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.808;31.970;21.431;38.041;
14;1;15;2:09.908;0;B;;0;;0;20.872;0;45.483;0;148.1;35:30.452;17:09:20.452;;;0:20.872;0:45.483;226.9;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;;;20.872;45.483;
16;1;1;2:45.326;0;;1:10.072;0;34.151;0;21.908;0;39.195;0;116.4;2:45.326;16:36:35.326;1:10.072;0:34.151;0:21.908;0:39.195;216.4;Bianca BUSTAMANTE;0:00:39.477;F4;;GRS;;GF;70.072;34.151;21.908;39.195;
16;1;2;2:05.767;0;;33.079;0;32.694;0;21.388;0;38.606;0;153.0;4:51.093;16:38:41.093;0:33.079;0:32.694;0:21.388;0:38.606;236.3;Bianca BUSTAMANTE;;F4;;GRS;;GF;33.079;32.694;21.388;38.606;
16;1;3;2:15.092;0;;35.884;0;35.636;0;21.188;0;42.384;0;142.4;7:06.185;16:40:56.185;0:35.884;0:35.636;0:21.188;0:42.384;206.1;Bianca BUSTAMANTE;;F4;;GRS;;GF;35.884;35.636;21.188;42.384;
16;1;4;2:03.151;0;;31.539;0;32.231;0;21.232;0;38.149;0;156.2;9:09.336;16:42:59.336;0:31.539;0:32.231;0:21.232;0:38.149;234.3;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.539;32.231;21.232;38.149;
16;1;5;2:12.491;0;B;33.512;0;32.686;0;20.846;0;45.447;0;145.2;11:21.827;16:45:11.827;0:33.512;0:32.686;0:20.846;0:45.447;228.3;Bianca BUSTAMANTE;;F4;;GRS;;GF;33.512;32.686;20.846;45.447;
16;1;6;9:31.803;0;B;7:42.181;0;37.238;0;24.508;0;47.876;0;33.6;20:53.630;16:54:43.630;7:42.181;0:37.238;0:24.508;0:47.876;225.5;Bianca BUSTAMANTE;0:07:07.965;F4;;GRS;;GF;462.181;37.238;24.508;47.876;
16;1;7;4:03.305;0;;2:28.940;0;34.481;0;21.336;0;38.548;0;79.1;24:56.935;16:58:46.935;2:28.940;0:34.481;0:21.336;0:38.548;225.0;Bianca BUSTAMANTE;0:02:04.077;F4;;GRS;;GF;148.940;34.481;21.336;38.548;
16;1;8;2:02.346;0;;31.547;0;32.157;0;20.632;0;38.010;2;157.2;26:59.281;17:00:49.281;0:31.547;0:32.157;0:20.632;0:38.010;233.3;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.547;32.157;20.632;38.010;
16;1;9;2:01.930;0;;31.534;0;31.802;0;20.469;0;38.125;0;157.8;29:01.211;17:02:51.211;0:31.534;0:31.802;0:20.469;0:38.125;230.3;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.534;31.802;20.469;38.125;
16;1;10;2:01.718;0;;31.457;0;31.662;0;20.432;2;38.167;0;158.1;31:02.929;17:04:52.929;0:31.457;0:31.662;0:20.432;0:38.167;233.3;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.457;31.662;20.432;38.167;
16;1;11;2:02.113;0;;31.427;0;31.890;0;20.690;0;38.106;0;157.5;33:05.042;17:06:55.042;0:31.427;0:31.890;0:20.690;0:38.106;232.3;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.427;31.890;20.690;38.106;
16;1;12;2:01.636;2;;31.405;0;31.685;0;20.444;0;38.102;0;158.2;35:06.678;17:08:56.678;0:31.405;0:31.685;0:20.444;0:38.102;230.8;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.405;31.685;20.444;38.102;
16;1;13;2:01.935;0;;31.348;2;31.653;2;20.609;0;38.325;0;157.8;37:08.613;17:10:58.613;0:31.348;0:31.653;0:20.609;0:38.325;231.8;Bianca BUSTAMANTE;;F4;;GRS;;RF;31.348;31.653;20.609;38.325;
18;1;1;2:43.691;0;B;59.109;0;34.905;0;23.418;0;46.259;0;117.5;2:43.691;16:36:33.691;0:59.109;0:34.905;0:23.418;0:46.259;202.2;Andrés CÁRDENAS;0:00:29.407;F4;;Campos Racing;;GF;59.109;34.905;23.418;46.259;
18;1;2;2:42.950;0;B;1:01.752;0;33.118;0;21.606;0;46.474;0;118.1;5:26.641;16:39:16.641;1:01.752;0:33.118;0:21.606;0:46.474;208.5;Andrés CÁRDENAS;0:00:29.849;F4;;Campos Racing;;GF;61.752;33.118;21.606;46.474;
18;1;3;2:48.689;0;B;1:11.827;0;32.214;0;20.560;0;44.088;0;114.0;8:15.330;16:42:05.330;1:11.827;0:32.214;0:20.560;0:44.088;231.8;Andrés CÁRDENAS;0:00:32.009;F4;;Campos Racing;;GF;71.827;32.214;20.560;44.088;
18;1;4;10:45.114;0;;9:08.416;0;35.476;0;22.021;0;39.201;0;29.8;19:00.444;16:52:50.444;9:08.416;0:35.476;0:22.021;0:39.201;226.9;Andrés CÁRDENAS;0:08:42.259;F4;;Campos Racing;;GF;548.416;35.476;22.021;39.201;
18;1;5;2:09.820;0;;32.431;0;32.086;0;20.842;0;44.461;0;148.2;21:10.264;16:55:00.264;0:32.431;0:32.086;0:20.842;0:44.461;166.9;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;32.431;32.086;20.842;44.461;
18;1;6;2:03.860;0;;31.573;0;31.622;0;20.523;0;40.142;0;155.3;23:14.124;16:57:04.124;0:31.573;0:31.622;0:20.523;0:40.142;232.8;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;31.573;31.622;20.523;40.142;
18;1;7;2:01.291;0;;31.296;0;31.440;0;20.239;0;38.316;0;158.6;25:15.415;16:59:05.415;0:31.296;0:31.440;0:20.239;0:38.316;228.3;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;31.296;31.440;20.239;38.316;
18;1;8;2:00.647;0;;31.229;0;31.504;0;20.249;0;37.665;2;159.5;27:16.062;17:01:06.062;0:31.229;0:31.504;0:20.249;0:37.665;235.3;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;31.229;31.504;20.249;37.665;
18;1;9;2:00.811;0;;31.460;0;31.359;0;20.200;0;37.792;0;159.2;29:16.873;17:03:06.873;0:31.460;0:31.359;0:20.200;0:37.792;232.3;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;31.460;31.359;20.200;37.792;
18;1;10;2:00.505;0;;31.259;0;31.271;0;20.264;0;37.711;0;159.6;31:17.378;17:05:07.378;0:31.259;0:31.271;0:20.264;0:37.711;235.8;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;31.259;31.271;20.264;37.711;
18;1;11;2:00.374;0;;31.052;0;31.321;0;20.196;0;37.805;0;159.8;33:17.752;17:07:07.752;0:31.052;0:31.321;0:20.196;0:37.805;233.8;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;31.052;31.321;20.196;37.805;
18;1;12;2:00.354;0;;31.083;0;31.210;0;20.161;0;37.900;0;159.8;35:18.106;17:09:08.106;0:31.083;0:31.210;0:20.161;0:37.900;233.8;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;31.083;31.210;20.161;37.900;
18;1;13;2:00.188;2;;31.047;2;31.240;2;20.138;2;37.763;0;160.1;37:18.294;17:11:08.294;0:31.047;0:31.240;0:20.138;0:37.763;235.8;Andrés CÁRDENAS;;F4;;Campos Racing;;RF;31.047;31.240;20.138;37.763;
19;1;1;3:16.965;0;B;1:33.351;0;35.589;0;22.995;0;45.030;0;97.7;3:16.965;16:37:06.965;1:33.351;0:35.589;0:22.995;0:45.030;220.0;Kabir ANURAG;0:01:00.493;F4;;US Racing;;GF;93.351;35.589;22.995;45.030;
19;1;2;2:29.419;0;;52.203;0;33.146;0;22.658;0;41.412;0;128.8;5:46.384;16:39:36.384;0:52.203;0:33.146;0:22.658;0:41.412;225.0;Kabir ANURAG;0:00:28.233;F4;;US Racing;;GF;52.203;33.146;22.658;41.412;
19;1;3;2:03.443;0;;31.786;0;31.988;0;20.707;0;38.962;0;155.8;7:49.827;16:41:39.827;0:31.786;0:31.988;0:20.707;0:38.962;233.3;Kabir ANURAG;;F4;;US Racing;;GF;31.786;31.988;20.707;38.962;
19;1;4;2:01.695;0;;31.322;0;31.777;0;20.504;0;38.092;0;158.1;9:51.522;16:43:41.522;0:31.322;0:31.777;0:20.504;0:38.092;234.8;Kabir ANURAG;;F4;;US Racing;;GF;31.322;31.777;20.504;38.092;
19;1;5;2:02.619;0;;31.244;0;31.879;0;20.410;0;39.086;0;156.9;11:54.141;16:45:44.141;0:31.244;0:31.879;0:20.410;0:39.086;234.8;Kabir ANURAG;;F4;;US Racing;;GF;31.244;31.879;20.410;39.086;
19;1;6;2:01.725;0;;31.275;0;31.710;0;20.463;0;38.277;0;158.0;13:55.866;16:47:45.866;0:31.275;0:31.710;0:20.463;0:38.277;233.8;Kabir ANURAG;;F4;;US Racing;;GF;31.275;31.710;20.463;38.277;
19;1;7;2:07.373;0;;31.363;0;31.926;0;20.411;0;43.673;0;151.0;16:03.239;16:49:53.239;0:31.363;0:31.926;0:20.411;0:43.673;146.7;Kabir ANURAG;;F4;;US Racing;;GF;31.363;31.926;20.411;43.673;
19;1;8;2:16.454;0;;31.372;0;31.919;0;22.252;0;50.911;0;141.0;18:19.693;16:52:09.693;0:31.372;0:31.919;0:22.252;0:50.911;138.8;Kabir ANURAG;;F4;;US Racing;;GF;31.372;31.919;22.252;50.911;
19;1;9;2:23.413;0;;31.534;0;32.320;0;36.673;0;42.886;0;134.1;20:43.106;16:54:33.106;0:31.534;0:32.320;0:36.673;0:42.886;178.2;Kabir ANURAG;;F4;;US Racing;;GF;31.534;32.320;36.673;42.886;
19;1;10;2:01.869;0;;31.260;0;32.088;0;20.618;0;37.903;0;157.9;22:44.975;16:56:34.975;0:31.260;0:32.088;0:20.618;0:37.903;233.8;Kabir ANURAG;;F4;;US Racing;;GF;31.260;32.088;20.618;37.903;
19;1;11;2:01.061;0;;31.059;2;31.645;0;20.393;2;37.964;0;158.9;24:46.036;16:58:36.036;0:31.059;0:31.645;0:20.393;0:37.964;234.3;Kabir ANURAG;;F4;;US Racing;;GF;31.059;31.645;20.393;37.964;
19;1;12;2:00.877;2;;31.250;0;31.492;2;20.425;0;37.710;2;159.2;26:46.913;17:00:36.913;0:31.250;0:31.492;0:20.425;0:37.710;235.8;Kabir ANURAG;;F4;;US Racing;;GF;31.250;31.492;20.425;37.710;
19;1;13;2:09.063;0;B;31.332;0;31.570;0;20.403;0;45.758;0;149.1;28:55.976;17:02:45.976;0:31.332;0:31.570;0:20.403;0:45.758;236.8;Kabir ANURAG;;F4;;US Racing;;GF;31.332;31.570;20.403;45.758;
21;1;1;6:40.565;0;B;4:55.237;0;34.735;0;22.292;0;48.301;0;48.0;6:40.565;16:40:30.565;4:55.237;0:34.735;0:22.292;0:48.301;192.2;Lucas FLUXÁ;0:04:24.100;F4;;F4MP Motorsport;;GF;295.237;34.735;22.292;48.301;
21;1;2;2:45.679;0;B;1:02.925;0;32.343;0;21.668;0;48.743;0;116.1;9:26.244;16:43:16.244;1:02.925;0:32.343;0:21.668;0:48.743;209.3;Lucas FLUXÁ;0:00:30.198;F4;;F4MP Motorsport;;GF;62.925;32.343;21.668;48.743;
21;1;3;2:45.763;0;B;1:04.958;0;32.169;0;21.386;0;47.250;0;116.1;12:12.007;16:46:02.007;1:04.958;0:32.169;0:21.386;0:47.250;216.9;Lucas FLUXÁ;0:00:31.132;F4;;F4MP Motorsport;;GF;64.958;32.169;21.386;47.250;
21;1;4;2:39.769;0;B;1:02.695;0;31.933;2;20.697;2;44.444;0;120.4;14:51.776;16:48:41.776;1:02.695;0:31.933;0:20.697;0:44.444;233.8;Lucas FLUXÁ;0:00:30.027;F4;;F4MP Motorsport;;GF;62.695;31.933;20.697;44.444;
22;1;1;2:47.249;0;;52.652;0;41.092;0;27.720;0;45.785;0;115.0;2:47.249;16:36:37.249;0:52.652;0:41.092;0:27.720;0:45.785;207.3;Nathanael BERREBY;0:00:16.431;F4;;Maffi Racing;;GF;52.652;41.092;27.720;45.785;
22;1;2;2:28.838;0;B;39.256;0;37.275;0;23.689;0;48.618;0;129.3;5:16.087;16:39:06.087;0:39.256;0:37.275;0:23.689;0:48.618;227.8;Nathanael BERREBY;;F4;;Maffi Racing;;GF;39.256;37.275;23.689;48.618;
22;1;3;6:17.500;0;;4:33.615;0;39.090;0;23.248;0;41.547;0;51.0;11:33.587;16:45:23.587;4:33.615;0:39.090;0:23.248;0:41.547;227.8;Nathanael BERREBY;0:04:03.452;F4;;Maffi Racing;;GF;273.615;39.090;23.248;41.547;
22;1;4;2:11.694;0;;35.374;0;34.108;0;22.116;0;40.096;0;146.1;13:45.281;16:47:35.281;0:35.374;0:34.108;0:22.116;0:40.096;231.8;Nathanael BERREBY;;F4;;Maffi Racing;;GF;35.374;34.108;22.116;40.096;
22;1;5;2:11.526;0;;35.017;0;34.027;0;23.490;0;38.992;0;146.3;15:56.807;16:49:46.807;0:35.017;0:34.027;0:23.490;0:38.992;230.3;Nathanael BERREBY;;F4;;Maffi Racing;;GF;35.017;34.027;23.490;38.992;
22;1;6;2:06.596;0;;32.632;0;32.955;0;21.515;0;39.494;0;152.0;18:03.403;16:51:53.403;0:32.632;0:32.955;0:21.515;0:39.494;230.8;Nathanael BERREBY;;F4;;Maffi Racing;;GF;32.632;32.955;21.515;39.494;
22;1;7;2:06.688;0;;32.695;0;33.697;0;21.586;0;38.710;0;151.9;20:10.091;16:54:00.091;0:32.695;0:33.697;0:21.586;0:38.710;230.3;Nathanael BERREBY;;F4;;Maffi Racing;;GF;32.695;33.697;21.586;38.710;
22;1;8;2:04.683;0;;32.322;0;32.872;0;20.915;0;38.574;0;154.3;22:14.774;16:56:04.774;0:32.322;0:32.872;0:20.915;0:38.574;229.8;Nathanael BERREBY;;F4;;Maffi Racing;;GF;32.322;32.872;20.915;38.574;
22;1;9;2:04.947;0;;31.870;0;32.607;2;21.062;0;39.408;0;154.0;24:19.721;16:58:09.721;0:31.870;0:32.607;0:21.062;0:39.408;229.8;Nathanael BERREBY;;F4;;Maffi Racing;;GF;31.870;32.607;21.062;39.408;
22;1;10;2:22.019;0;B;32.016;0;32.652;0;22.098;0;55.253;0;135.5;26:41.740;17:00:31.740;0:32.016;0:32.652;0:22.098;0:55.253;225.0;Nathanael BERREBY;;F4;;Maffi Racing;;GF;32.016;32.652;22.098;55.253;
22;1;11;3:05.961;0;;1:32.896;0;33.280;0;21.119;0;38.666;0;103.5;29:47.701;17:03:37.701;1:32.896;0:33.280;0:21.119;0:38.666;231.3;Nathanael BERREBY;0:01:07.231;F4;;Maffi Racing;;GF;92.896;33.280;21.119;38.666;
22;1;12;2:05.234;0;;32.757;0;32.730;0;21.501;0;38.246;2;153.6;31:52.935;17:05:42.935;0:32.757;0:32.730;0:21.501;0:38.246;231.8;Nathanael BERREBY;;F4;;Maffi Racing;;GF;32.757;32.730;21.501;38.246;
22;1;13;2:05.191;0;;31.829;0;32.444;0;22.273;0;38.645;0;153.7;33:58.126;17:07:48.126;0:31.829;0:32.444;0:22.273;0:38.645;230.3;Nathanael BERREBY;;F4;;Maffi Racing;;GF;31.829;32.444;22.273;38.645;
22;1;14;2:03.754;2;;31.756;2;32.622;0;20.852;2;38.524;0;155.5;36:01.880;17:09:51.880;0:31.756;0:32.622;0:20.852;0:38.524;231.8;Nathanael BERREBY;;F4;;Maffi Racing;;GF;31.756;32.622;20.852;38.524;
22;1;15;2:13.283;0;B;31.776;0;32.369;0;21.382;0;47.756;0;144.3;38:15.163;17:12:05.163;0:31.776;0:32.369;0:21.382;0:47.756;212.6;Nathanael BERREBY;;F4;;Maffi Racing;;RF;31.776;32.369;21.382;47.756;
23;1;1;3:05.587;0;;1:20.311;0;37.742;0;24.952;0;42.582;0;103.7;3:05.587;16:36:55.587;1:20.311;0:37.742;0:24.952;0:42.582;197.8;Preston LAMBERT;0:00:46.961;F4;;Rodin Motorsport;;GF;80.311;37.742;24.952;42.582;
23;1;2;2:12.406;0;;35.334;0;34.030;0;22.798;0;40.244;0;145.3;5:17.993;16:39:07.993;0:35.334;0:34.030;0:22.798;0:40.244;200.0;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;35.334;34.030;22.798;40.244;
23;1;3;2:08.633;0;;33.405;0;33.038;0;21.742;0;40.448;0;149.6;7:26.626;16:41:16.626;0:33.405;0:33.038;0:21.742;0:40.448;233.3;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;33.405;33.038;21.742;40.448;
23;1;4;2:16.866;0;B;33.866;0;34.363;0;22.468;0;46.169;0;140.6;9:43.492;16:43:33.492;0:33.866;0:34.363;0:22.468;0:46.169;216.4;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;33.866;34.363;22.468;46.169;
23;1;5;6:45.798;0;;5:01.918;0;37.188;0;23.790;0;42.902;0;47.4;16:29.290;16:50:19.290;5:01.918;0:37.188;0:23.790;0:42.902;198.9;Preston LAMBERT;0:04:32.378;F4;;Rodin Motorsport;;GF;301.918;37.188;23.790;42.902;
