﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
2;1;4;1:57.007;0;;30.081;0;30.534;0;19.590;0;36.802;0;164.4;8:57.028;15:13:57.028;0:30.081;0:30.534;0:19.590;0:36.802;236.8;Noah LISLE;;E3;;Campos Racing;;GF;30.081;30.534;19.590;36.802;
2;1;5;1:56.748;0;;29.530;0;30.417;0;19.433;0;37.368;0;164.8;10:53.776;15:15:53.776;0:29.530;0:30.417;0:19.433;0:37.368;236.3;Noah LISLE;;E3;;Campos Racing;;GF;29.530;30.417;19.433;37.368;
2;1;6;1:55.265;0;;29.398;0;30.275;0;19.201;2;36.391;0;166.9;12:49.041;15:17:49.041;0:29.398;0:30.275;0:19.201;0:36.391;235.8;Noah LISLE;;E3;;Campos Racing;;GF;29.398;30.275;19.201;36.391;
2;1;7;1:55.116;0;;29.301;0;30.178;0;19.266;0;36.371;0;167.1;14:44.157;15:19:44.157;0:29.301;0:30.178;0:19.266;0:36.371;236.8;Noah LISLE;;E3;;Campos Racing;;GF;29.301;30.178;19.266;36.371;
2;1;8;1:54.890;2;;29.221;2;30.115;2;19.238;0;36.316;2;167.5;16:39.047;15:21:39.047;0:29.221;0:30.115;0:19.238;0:36.316;237.9;Noah LISLE;;E3;;Campos Racing;;FF;29.221;30.115;19.238;36.316;
20;1;1;2:57.360;0;;1:06.980;0;38.048;0;26.855;0;45.477;0;108.5;2:57.360;15:07:57.360;1:06.980;0:38.048;0:26.855;0:45.477;187.5;Gaspard LE GALLAIS;0:00:29.028;E3;;Drivex;;GF;66.980;38.048;26.855;45.477;
20;1;2;2:13.500;0;;34.197;0;33.759;0;22.082;0;43.462;0;144.1;5:10.860;15:10:10.860;0:34.197;0:33.759;0:22.082;0:43.462;156.3;Gaspard LE GALLAIS;;E3;;Drivex;;GF;34.197;33.759;22.082;43.462;
20;1;3;1:57.375;0;;30.119;0;30.791;0;19.545;0;36.920;0;163.9;7:08.235;15:12:08.235;0:30.119;0:30.791;0:19.545;0:36.920;235.3;Gaspard LE GALLAIS;;E3;;Drivex;;GF;30.119;30.791;19.545;36.920;
20;1;4;1:57.096;0;;29.956;0;30.865;0;19.551;0;36.724;0;164.3;9:05.331;15:14:05.331;0:29.956;0:30.865;0:19.551;0:36.724;236.8;Gaspard LE GALLAIS;;E3;;Drivex;;GF;29.956;30.865;19.551;36.724;
20;1;5;1:56.487;0;;29.642;0;30.671;0;19.498;0;36.676;0;165.2;11:01.818;15:16:01.818;0:29.642;0:30.671;0:19.498;0:36.676;236.3;Gaspard LE GALLAIS;;E3;;Drivex;;GF;29.642;30.671;19.498;36.676;
20;1;6;1:56.105;0;;29.498;0;30.505;0;19.596;0;36.506;0;165.7;12:57.923;15:17:57.923;0:29.498;0:30.505;0:19.596;0:36.506;236.3;Gaspard LE GALLAIS;;E3;;Drivex;;GF;29.498;30.505;19.596;36.506;
20;1;7;1:55.602;2;;29.520;0;30.314;2;19.374;0;36.394;2;166.4;14:53.525;15:19:53.525;0:29.520;0:30.314;0:19.374;0:36.394;235.3;Gaspard LE GALLAIS;;E3;;Drivex;;GF;29.520;30.314;19.374;36.394;
20;1;8;1:55.644;0;;29.459;2;30.500;0;19.235;2;36.450;0;166.4;16:49.169;15:21:49.169;0:29.459;0:30.500;0:19.235;0:36.450;236.8;Gaspard LE GALLAIS;;E3;;Drivex;;FF;29.459;30.500;19.235;36.450;
21;1;1;3:06.694;0;;1:23.621;0;36.565;0;24.003;0;42.505;0;103.0;3:06.694;15:08:06.694;1:23.621;0:36.565;0:24.003;0:42.505;191.2;Victoria BLOKHINA;0:00:47.810;E3;;Drivex;;GF;83.621;36.565;24.003;42.505;
21;1;2;2:09.181;0;;33.342;0;33.017;0;21.907;0;40.915;0;148.9;5:15.875;15:10:15.875;0:33.342;0:33.017;0:21.907;0:40.915;190.8;Victoria BLOKHINA;;E3;;Drivex;;GF;33.342;33.017;21.907;40.915;
21;1;3;2:00.437;0;;31.065;0;31.661;0;20.154;0;37.557;0;159.7;7:16.312;15:12:16.312;0:31.065;0:31.661;0:20.154;0:37.557;235.3;Victoria BLOKHINA;;E3;;Drivex;;GF;31.065;31.661;20.154;37.557;
21;1;4;1:57.975;0;;30.024;0;30.843;0;19.830;0;37.278;0;163.1;9:14.287;15:14:14.287;0:30.024;0:30.843;0:19.830;0:37.278;237.4;Victoria BLOKHINA;;E3;;Drivex;;GF;30.024;30.843;19.830;37.278;
21;1;5;2:04.347;0;;29.977;0;30.731;2;26.248;0;37.391;0;154.7;11:18.634;15:16:18.634;0:29.977;0:30.731;0:26.248;0:37.391;235.8;Victoria BLOKHINA;;E3;;Drivex;;GF;29.977;30.731;26.248;37.391;
21;1;6;1:58.116;0;;29.861;2;31.060;0;19.665;2;37.530;0;162.9;13:16.750;15:18:16.750;0:29.861;0:31.060;0:19.665;0:37.530;237.4;Victoria BLOKHINA;;E3;;Drivex;;GF;29.861;31.060;19.665;37.530;
21;1;7;1:57.280;2;;30.013;0;30.767;0;19.689;0;36.811;2;164.0;15:14.030;15:20:14.030;0:30.013;0:30.767;0:19.689;0:36.811;235.3;Victoria BLOKHINA;;E3;;Drivex;;FF;30.013;30.767;19.689;36.811;
23;1;1;2:45.452;0;;1:03.055;0;36.540;0;23.380;0;42.477;0;116.3;2:45.452;15:07:45.452;1:03.055;0:36.540;0:23.380;0:42.477;224.1;Christian HO;0:00:21.964;E3;;Campos Racing;;GF;63.055;36.540;23.380;42.477;
23;1;2;2:01.865;0;;31.013;0;31.527;0;20.613;0;38.712;0;157.9;4:47.317;15:09:47.317;0:31.013;0:31.527;0:20.613;0:38.712;233.8;Christian HO;;E3;;Campos Racing;;GF;31.013;31.527;20.613;38.712;
23;1;3;2:00.703;0;;29.655;0;30.459;0;21.775;0;38.814;0;159.4;6:48.020;15:11:48.020;0:29.655;0:30.459;0:21.775;0:38.814;225.0;Christian HO;;E3;;Campos Racing;;GF;29.655;30.459;21.775;38.814;
23;1;4;1:54.763;0;;29.332;0;30.011;0;19.079;0;36.341;0;167.6;8:42.783;15:13:42.783;0:29.332;0:30.011;0:19.079;0:36.341;236.8;Christian HO;;E3;;Campos Racing;;GF;29.332;30.011;19.079;36.341;
23;1;5;1:54.201;0;;29.142;0;29.974;0;18.941;0;36.144;3;168.5;10:36.984;15:15:36.984;0:29.142;0:29.974;0:18.941;0:36.144;238.9;Christian HO;;E3;;Campos Racing;;GF;29.142;29.974;18.941;36.144;
23;1;6;2:00.476;0;;29.075;0;34.810;0;19.130;0;37.461;0;159.7;12:37.460;15:17:37.460;0:29.075;0:34.810;0:19.130;0:37.461;236.3;Christian HO;;E3;;Campos Racing;;GF;29.075;34.810;19.130;37.461;
23;1;7;1:54.021;3;;28.968;3;29.879;2;18.899;3;36.275;0;168.7;14:31.481;15:19:31.481;0:28.968;0:29.879;0:18.899;0:36.275;237.9;Christian HO;;E3;;Campos Racing;;GF;28.968;29.879;18.899;36.275;
23;1;8;2:04.094;0;B;29.046;0;30.793;0;19.457;0;44.798;0;155.0;16:35.575;15:21:35.575;0:29.046;0:30.793;0:19.457;0:44.798;237.4;Christian HO;;E3;;Campos Racing;;FF;29.046;30.793;19.457;44.798;
24;1;1;2:41.369;0;;58.023;0;38.107;0;24.302;0;40.937;0;119.2;2:41.369;15:07:41.369;0:58.023;0:38.107;0:24.302;0:40.937;209.3;Emerson FITTIPALDI;0:00:17.528;E3;;MP Motorsport;;GF;58.023;38.107;24.302;40.937;
24;1;2;2:08.706;0;;32.915;0;32.916;0;22.531;0;40.344;0;149.5;4:50.075;15:09:50.075;0:32.915;0:32.916;0:22.531;0:40.344;232.8;Emerson FITTIPALDI;;E3;;MP Motorsport;;GF;32.915;32.916;22.531;40.344;
24;1;3;2:01.073;0;;30.296;0;30.839;0;19.893;0;40.045;0;158.9;6:51.148;15:11:51.148;0:30.296;0:30.839;0:19.893;0:40.045;235.8;Emerson FITTIPALDI;;E3;;MP Motorsport;;GF;30.296;30.839;19.893;40.045;
24;1;4;1:56.541;0;;29.854;0;30.460;0;19.457;0;36.770;0;165.1;8:47.689;15:13:47.689;0:29.854;0:30.460;0:19.457;0:36.770;235.3;Emerson FITTIPALDI;;E3;;MP Motorsport;;GF;29.854;30.460;19.457;36.770;
24;1;5;1:55.637;0;;29.359;0;30.338;0;19.359;0;36.581;0;166.4;10:43.326;15:15:43.326;0:29.359;0:30.338;0:19.359;0:36.581;236.3;Emerson FITTIPALDI;;E3;;MP Motorsport;;GF;29.359;30.338;19.359;36.581;
24;1;6;1:56.082;0;;29.435;0;30.279;0;19.375;0;36.993;0;165.7;12:39.408;15:17:39.408;0:29.435;0:30.279;0:19.375;0:36.993;233.3;Emerson FITTIPALDI;;E3;;MP Motorsport;;GF;29.435;30.279;19.375;36.993;
24;1;7;1:55.352;0;;29.308;2;30.217;0;19.211;0;36.616;0;166.8;14:34.760;15:19:34.760;0:29.308;0:30.217;0:19.211;0:36.616;234.3;Emerson FITTIPALDI;;E3;;MP Motorsport;;GF;29.308;30.217;19.211;36.616;
24;1;8;1:54.997;2;;29.325;0;30.033;2;19.136;2;36.503;2;167.3;16:29.757;15:21:29.757;0:29.325;0:30.033;0:19.136;0:36.503;235.8;Emerson FITTIPALDI;;E3;;MP Motorsport;;FF;29.325;30.033;19.136;36.503;
25;1;1;2:28.538;0;;48.844;0;36.179;0;23.505;0;40.010;0;129.5;2:28.538;15:07:28.538;0:48.844;0:36.179;0:23.505;0:40.010;197.4;Javier SAGRERA;0:00:11.199;E3;;MP Motorsport;;GF;48.844;36.179;23.505;40.010;
25;1;2;2:03.677;0;;31.738;0;32.190;0;21.334;0;38.415;0;155.6;4:32.215;15:09:32.215;0:31.738;0:32.190;0:21.334;0:38.415;206.1;Javier SAGRERA;;E3;;MP Motorsport;;GF;31.738;32.190;21.334;38.415;
25;1;3;2:05.608;0;;30.847;0;31.150;0;20.650;0;42.961;0;153.2;6:37.823;15:11:37.823;0:30.847;0:31.150;0:20.650;0:42.961;172.8;Javier SAGRERA;;E3;;MP Motorsport;;GF;30.847;31.150;20.650;42.961;
25;1;4;1:55.751;0;;29.810;0;30.364;0;19.371;0;36.206;0;166.2;8:33.574;15:13:33.574;0:29.810;0:30.364;0:19.371;0:36.206;237.9;Javier SAGRERA;;E3;;MP Motorsport;;GF;29.810;30.364;19.371;36.206;
25;1;5;1:58.430;0;;29.446;0;30.084;0;21.134;0;37.766;0;162.4;10:32.004;15:15:32.004;0:29.446;0:30.084;0:21.134;0:37.766;214.7;Javier SAGRERA;;E3;;MP Motorsport;;GF;29.446;30.084;21.134;37.766;
25;1;6;1:54.500;0;;29.187;0;29.951;0;19.154;0;36.208;0;168.0;12:26.504;15:17:26.504;0:29.187;0:29.951;0:19.154;0:36.208;237.4;Javier SAGRERA;;E3;;MP Motorsport;;GF;29.187;29.951;19.154;36.208;
25;1;7;1:54.250;2;;29.024;2;29.928;2;19.056;0;36.242;0;168.4;14:20.754;15:19:20.754;0:29.024;0:29.928;0:19.056;0:36.242;238.4;Javier SAGRERA;;E3;;MP Motorsport;;GF;29.024;29.928;19.056;36.242;
25;1;8;1:54.473;0;;29.126;0;30.198;0;18.993;2;36.156;2;168.1;16:15.227;15:21:15.227;0:29.126;0:30.198;0:18.993;0:36.156;240.0;Javier SAGRERA;;E3;;MP Motorsport;;FF;29.126;30.198;18.993;36.156;
26;1;1;2:22.401;0;;41.287;0;36.871;0;23.863;0;40.380;0;135.1;2:22.401;15:07:22.401;0:41.287;0:36.871;0:23.863;0:40.380;209.3;Owe TANGAVELOU;0:00:06.384;E3;;MP Motorsport;;GF;41.287;36.871;23.863;40.380;
26;1;2;2:07.012;0;;33.303;0;33.299;0;21.328;0;39.082;0;151.5;4:29.413;15:09:29.413;0:33.303;0:33.299;0:21.328;0:39.082;216.9;Owe TANGAVELOU;;E3;;MP Motorsport;;GF;33.303;33.299;21.328;39.082;
26;1;3;2:04.380;0;;31.178;0;31.597;0;21.193;0;40.412;0;154.7;6:33.793;15:11:33.793;0:31.178;0:31.597;0:21.193;0:40.412;216.0;Owe TANGAVELOU;;E3;;MP Motorsport;;GF;31.178;31.597;21.193;40.412;
26;1;4;1:57.542;0;;30.215;0;30.910;0;19.639;0;36.778;0;163.7;8:31.335;15:13:31.335;0:30.215;0:30.910;0:19.639;0:36.778;233.8;Owe TANGAVELOU;;E3;;MP Motorsport;;GF;30.215;30.910;19.639;36.778;
26;1;5;1:55.575;0;;29.360;0;30.520;0;19.293;0;36.402;0;166.5;10:26.910;15:15:26.910;0:29.360;0:30.520;0:19.293;0:36.402;235.8;Owe TANGAVELOU;;E3;;MP Motorsport;;GF;29.360;30.520;19.293;36.402;
26;1;6;1:55.267;0;;29.300;0;30.387;0;19.201;0;36.379;0;166.9;12:22.177;15:17:22.177;0:29.300;0:30.387;0:19.201;0:36.379;235.8;Owe TANGAVELOU;;E3;;MP Motorsport;;GF;29.300;30.387;19.201;36.379;
26;1;7;1:54.708;2;;29.073;2;30.209;2;19.066;2;36.360;2;167.7;14:16.885;15:19:16.885;0:29.073;0:30.209;0:19.066;0:36.360;234.8;Owe TANGAVELOU;;E3;;MP Motorsport;;GF;29.073;30.209;19.066;36.360;
26;1;8;1:57.671;0;;31.022;0;30.971;0;19.198;0;36.480;0;163.5;16:14.556;15:21:14.556;0:31.022;0:30.971;0:19.198;0:36.480;235.8;Owe TANGAVELOU;;E3;;MP Motorsport;;FF;31.022;30.971;19.198;36.480;
30;1;1;2:33.311;0;;51.596;0;36.218;0;24.415;0;41.082;0;125.5;2:33.311;15:07:33.311;0:51.596;0:36.218;0:24.415;0:41.082;221.3;Theodor JENSEN;0:00:14.785;E3;;Palou Motorsport;;GF;51.596;36.218;24.415;41.082;
30;1;2;2:09.536;0;;31.328;0;31.109;0;19.930;0;47.169;0;148.5;4:42.847;15:09:42.847;0:31.328;0:31.109;0:19.930;0:47.169;209.7;Theodor JENSEN;;E3;;Palou Motorsport;;GF;31.328;31.109;19.930;47.169;
30;1;3;1:56.792;0;;29.983;0;30.550;0;19.327;0;36.932;0;164.7;6:39.639;15:11:39.639;0:29.983;0:30.550;0:19.327;0:36.932;233.8;Theodor JENSEN;;E3;;Palou Motorsport;;GF;29.983;30.550;19.327;36.932;
30;1;4;1:55.606;0;;29.449;0;30.277;0;19.337;0;36.543;0;166.4;8:35.245;15:13:35.245;0:29.449;0:30.277;0:19.337;0:36.543;235.8;Theodor JENSEN;;E3;;Palou Motorsport;;GF;29.449;30.277;19.337;36.543;
30;1;5;1:58.091;0;;29.446;0;30.409;0;20.013;0;38.223;0;162.9;10:33.336;15:15:33.336;0:29.446;0:30.409;0:20.013;0:38.223;233.3;Theodor JENSEN;;E3;;Palou Motorsport;;GF;29.446;30.409;20.013;38.223;
30;1;6;1:59.393;0;;29.478;0;30.195;0;19.316;0;40.404;0;161.1;12:32.729;15:17:32.729;0:29.478;0:30.195;0:19.316;0:40.404;189.8;Theodor JENSEN;;E3;;Palou Motorsport;;GF;29.478;30.195;19.316;40.404;
30;1;7;1:55.081;2;;29.385;2;30.031;2;19.106;0;36.559;0;167.2;14:27.810;15:19:27.810;0:29.385;0:30.031;0:19.106;0:36.559;232.3;Theodor JENSEN;;E3;;Palou Motorsport;;GF;29.385;30.031;19.106;36.559;
30;1;8;1:55.249;0;;29.561;0;30.180;0;19.077;2;36.431;2;166.9;16:23.059;15:21:23.059;0:29.561;0:30.180;0:19.077;0:36.431;235.3;Theodor JENSEN;;E3;;Palou Motorsport;;FF;29.561;30.180;19.077;36.431;
52;1;1;2:55.701;0;;1:10.949;0;35.953;0;24.202;0;44.597;0;109.5;2:55.701;15:07:55.701;1:10.949;0:35.953;0:24.202;0:44.597;168.7;Suleiman ZANFARI;0:00:37.097;E3;;Campos Racing;;GF;70.949;35.953;24.202;44.597;
52;1;2;2:12.591;0;;34.117;0;33.586;0;22.085;0;42.803;0;145.1;5:08.292;15:10:08.292;0:34.117;0:33.586;0:22.085;0:42.803;169.5;Suleiman ZANFARI;;E3;;Campos Racing;;GF;34.117;33.586;22.085;42.803;
52;1;3;1:56.911;0;;29.965;0;30.881;0;19.452;0;36.613;0;164.6;7:05.203;15:12:05.203;0:29.965;0:30.881;0:19.452;0:36.613;235.3;Suleiman ZANFARI;;E3;;Campos Racing;;GF;29.965;30.881;19.452;36.613;
52;1;4;1:55.578;0;;29.520;0;30.360;0;19.307;0;36.391;2;166.5;9:00.781;15:14:00.781;0:29.520;0:30.360;0:19.307;0:36.391;237.9;Suleiman ZANFARI;;E3;;Campos Racing;;GF;29.520;30.360;19.307;36.391;
52;1;5;1:55.597;0;;29.482;0;30.241;0;19.361;0;36.513;0;166.4;10:56.378;15:15:56.378;0:29.482;0:30.241;0:19.361;0:36.513;235.8;Suleiman ZANFARI;;E3;;Campos Racing;;GF;29.482;30.241;19.361;36.513;
52;1;6;1:55.293;0;;29.418;0;30.299;0;19.180;2;36.396;0;166.9;12:51.671;15:17:51.671;0:29.418;0:30.299;0:19.180;0:36.396;237.9;Suleiman ZANFARI;;E3;;Campos Racing;;GF;29.418;30.299;19.180;36.396;
52;1;7;1:55.209;2;;29.387;2;30.179;0;19.222;0;36.421;0;167.0;14:46.880;15:19:46.880;0:29.387;0:30.179;0:19.222;0:36.421;236.8;Suleiman ZANFARI;;E3;;Campos Racing;;GF;29.387;30.179;19.222;36.421;
52;1;8;1:55.341;0;;29.475;0;30.043;2;19.230;0;36.593;0;166.8;16:42.221;15:21:42.221;0:29.475;0:30.043;0:19.230;0:36.593;237.4;Suleiman ZANFARI;;E3;;Campos Racing;;FF;29.475;30.043;19.230;36.593;
55;1;1;2:18.576;0;;38.764;0;35.372;0;23.009;0;41.431;0;138.8;2:18.576;15:07:18.576;0:38.764;0:35.372;0:23.009;0:41.431;182.7;Valerio RINICELLA;0:00:04.526;E3;;MP Motorsport;;GF;38.764;35.372;23.009;41.431;
55;1;2;2:07.986;0;;33.826;0;32.656;0;21.303;0;40.201;0;150.3;4:26.562;15:09:26.562;0:33.826;0:32.656;0:21.303;0:40.201;210.1;Valerio RINICELLA;;E3;;MP Motorsport;;GF;33.826;32.656;21.303;40.201;
55;1;3;2:04.813;0;;32.519;0;31.209;0;20.944;0;40.141;0;154.1;6:31.375;15:11:31.375;0:32.519;0:31.209;0:20.944;0:40.141;207.3;Valerio RINICELLA;;E3;;MP Motorsport;;GF;32.519;31.209;20.944;40.141;
55;1;4;1:55.297;0;;29.528;0;30.074;0;19.263;0;36.432;0;166.9;8:26.672;15:13:26.672;0:29.528;0:30.074;0:19.263;0:36.432;238.4;Valerio RINICELLA;;E3;;MP Motorsport;;GF;29.528;30.074;19.263;36.432;
55;1;5;1:55.108;0;;29.258;0;30.157;0;19.214;0;36.479;0;167.1;10:21.780;15:15:21.780;0:29.258;0:30.157;0:19.214;0:36.479;237.9;Valerio RINICELLA;;E3;;MP Motorsport;;GF;29.258;30.157;19.214;36.479;
55;1;6;1:54.477;0;;29.140;0;29.987;0;19.068;0;36.282;0;168.1;12:16.257;15:17:16.257;0:29.140;0:29.987;0:19.068;0:36.282;237.9;Valerio RINICELLA;;E3;;MP Motorsport;;GF;29.140;29.987;19.068;36.282;
55;1;7;1:54.290;0;;29.075;2;29.932;0;18.997;2;36.286;0;168.3;14:10.547;15:19:10.547;0:29.075;0:29.932;0:18.997;0:36.286;237.4;Valerio RINICELLA;;E3;;MP Motorsport;;GF;29.075;29.932;18.997;36.286;
55;1;8;1:54.158;2;;29.143;0;29.844;3;19.007;0;36.164;2;168.5;16:04.705;15:21:04.705;0:29.143;0:29.844;0:19.007;0:36.164;238.4;Valerio RINICELLA;;E3;;MP Motorsport;;FF;29.143;29.844;19.007;36.164;
7;1;1;2:46.865;0;;1:05.704;0;36.940;0;22.856;0;41.365;0;115.3;2:46.865;15:07:46.865;1:05.704;0:36.940;0:22.856;0:41.365;208.9;Georgy ZHURAVSKIY;0:00:26.760;E3;;Drivex;;GF;65.704;36.940;22.856;41.365;
7;1;2;2:04.313;0;;32.868;0;32.491;0;21.732;0;37.222;0;154.8;4:51.178;15:09:51.178;0:32.868;0:32.491;0:21.732;0:37.222;233.8;Georgy ZHURAVSKIY;;E3;;Drivex;;GF;32.868;32.491;21.732;37.222;
7;1;3;2:02.116;0;;30.205;0;30.800;0;19.850;0;41.261;0;157.5;6:53.294;15:11:53.294;0:30.205;0:30.800;0:19.850;0:41.261;188.2;Georgy ZHURAVSKIY;;E3;;Drivex;;GF;30.205;30.800;19.850;41.261;
7;1;4;2:00.061;0;;30.113;0;30.758;0;20.730;0;38.460;0;160.2;8:53.355;15:13:53.355;0:30.113;0:30.758;0:20.730;0:38.460;226.4;Georgy ZHURAVSKIY;;E3;;Drivex;;GF;30.113;30.758;20.730;38.460;
7;1;5;1:56.173;0;;29.536;0;30.502;0;19.611;0;36.524;0;165.6;10:49.528;15:15:49.528;0:29.536;0:30.502;0:19.611;0:36.524;236.8;Georgy ZHURAVSKIY;;E3;;Drivex;;GF;29.536;30.502;19.611;36.524;
7;1;6;1:55.740;0;;29.474;2;30.257;2;19.502;0;36.507;0;166.2;12:45.268;15:17:45.268;0:29.474;0:30.257;0:19.502;0:36.507;238.4;Georgy ZHURAVSKIY;;E3;;Drivex;;GF;29.474;30.257;19.502;36.507;
7;1;7;1:55.742;0;;29.565;0;30.341;0;19.352;2;36.484;0;166.2;14:41.010;15:19:41.010;0:29.565;0:30.341;0:19.352;0:36.484;236.8;Georgy ZHURAVSKIY;;E3;;Drivex;;GF;29.565;30.341;19.352;36.484;
7;1;8;1:55.457;2;;29.482;0;30.301;0;19.380;0;36.294;2;166.6;16:36.467;15:21:36.467;0:29.482;0:30.301;0:19.380;0:36.294;237.4;Georgy ZHURAVSKIY;;E3;;Drivex;;FF;29.482;30.301;19.380;36.294;
