﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
21;1;2;2:02.333;0;;34.326;0;34.012;0;22.643;2;31.352;0;149.4;4:10.484;12:48:17.847;0:34.326;0:34.012;0:22.643;0:31.352;218.2;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;34.326;34.012;22.643;31.352;
21;1;3;2:02.332;0;;34.408;0;33.902;2;22.694;0;31.328;0;149.4;6:12.816;12:50:20.179;0:34.408;0:33.902;0:22.694;0:31.328;216.9;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;34.408;33.902;22.694;31.328;
21;1;4;2:02.140;2;;34.279;2;34.030;0;22.651;0;31.180;2;149.6;8:14.956;12:52:22.319;0:34.279;0:34.030;0:22.651;0:31.180;223.6;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;34.279;34.030;22.651;31.180;
21;1;5;2:02.794;0;;34.671;0;33.975;0;22.737;0;31.411;0;148.8;10:17.750;12:54:25.113;0:34.671;0:33.975;0:22.737;0:31.411;219.1;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;FF;34.671;33.975;22.737;31.411;
24;1;1;2:08.308;0;;39.339;0;34.557;0;23.054;0;31.358;0;142.4;2:08.308;12:46:15.671;0:39.339;0:34.557;0:23.054;0:31.358;218.6;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;39.339;34.557;23.054;31.358;
24;1;2;2:02.677;0;;34.608;0;34.189;0;22.500;2;31.380;0;149.0;4:10.985;12:48:18.348;0:34.608;0:34.189;0:22.500;0:31.380;218.2;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;34.608;34.189;22.500;31.380;
24;1;3;2:02.016;2;;34.128;2;34.006;0;22.689;0;31.193;0;149.8;6:13.001;12:50:20.364;0:34.128;0:34.006;0:22.689;0:31.193;217.7;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;34.128;34.006;22.689;31.193;
24;1;4;2:02.319;0;;34.296;0;34.063;0;22.793;0;31.167;2;149.4;8:15.320;12:52:22.683;0:34.296;0:34.063;0:22.793;0:31.167;218.2;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;34.296;34.063;22.793;31.167;
24;1;5;2:02.918;0;;34.445;0;33.951;2;22.957;0;31.565;0;148.7;10:18.238;12:54:25.601;0:34.445;0:33.951;0:22.957;0:31.565;213.0;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;FF;34.445;33.951;22.957;31.565;
27;1;1;2:08.395;0;;39.615;0;34.507;0;22.965;0;31.308;0;142.4;2:08.395;12:46:15.758;0:39.615;0:34.507;0:22.965;0:31.308;219.1;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;39.615;34.507;22.965;31.308;
27;1;2;2:02.241;2;;34.444;0;34.027;0;22.432;2;31.338;0;149.5;4:10.636;12:48:17.999;0:34.444;0:34.027;0:22.432;0:31.338;215.6;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.444;34.027;22.432;31.338;
27;1;3;2:02.277;0;;34.109;2;34.221;0;22.646;0;31.301;2;149.5;6:12.913;12:50:20.276;0:34.109;0:34.221;0:22.646;0:31.301;215.6;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.109;34.221;22.646;31.301;
27;1;4;2:02.562;0;;34.326;0;34.011;0;22.718;0;31.507;0;149.1;8:15.475;12:52:22.838;0:34.326;0:34.011;0:22.718;0:31.507;214.7;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.326;34.011;22.718;31.507;
27;1;5;2:02.842;0;;34.462;0;34.010;2;22.639;0;31.731;0;148.8;10:18.317;12:54:25.680;0:34.462;0:34.010;0:22.639;0:31.731;209.7;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;FF;34.462;34.010;22.639;31.731;
28;1;1;2:05.857;0;;37.474;0;34.050;0;22.381;0;31.952;0;145.2;2:05.857;12:46:13.220;0:37.474;0:34.050;0:22.381;0:31.952;210.9;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;37.474;34.050;22.381;31.952;
28;1;2;2:02.648;0;;34.614;0;34.003;0;22.367;0;31.664;2;149.0;4:08.505;12:48:15.868;0:34.614;0:34.003;0:22.367;0:31.664;212.2;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;34.614;34.003;22.367;31.664;
28;1;3;2:01.667;0;;34.126;0;33.666;0;22.178;0;31.697;0;150.2;6:10.172;12:50:17.535;0:34.126;0:33.666;0:22.178;0:31.697;210.1;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;34.126;33.666;22.178;31.697;
28;1;4;2:01.843;0;;34.063;2;33.641;2;22.409;0;31.730;0;150.0;8:12.015;12:52:19.378;0:34.063;0:33.641;0:22.409;0:31.730;210.5;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;34.063;33.641;22.409;31.730;
28;1;5;2:01.577;2;;34.142;0;33.669;0;22.090;2;31.676;0;150.3;10:13.592;12:54:20.955;0:34.142;0:33.669;0:22.090;0:31.676;211.4;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;FF;34.142;33.669;22.090;31.676;
33;1;1;2:08.976;0;;39.996;0;34.815;0;22.871;0;31.294;2;141.7;2:08.976;12:46:16.339;0:39.996;0:34.815;0:22.871;0:31.294;223.1;Enzo HOARAU BELLON;;;;BS RACING;;GF;39.996;34.815;22.871;31.294;
33;1;2;2:03.036;2;;34.562;2;34.240;2;22.824;2;31.410;0;148.6;4:12.012;12:48:19.375;0:34.562;0:34.240;0:22.824;0:31.410;216.9;Enzo HOARAU BELLON;;;;BS RACING;;GF;34.562;34.240;22.824;31.410;
33;1;3;2:04.068;0;;34.895;0;34.493;0;23.290;0;31.390;0;147.3;6:16.080;12:50:23.443;0:34.895;0:34.493;0:23.290;0:31.390;217.3;Enzo HOARAU BELLON;;;;BS RACING;;GF;34.895;34.493;23.290;31.390;
33;1;4;2:04.120;0;;34.876;0;34.346;0;23.439;0;31.459;0;147.3;8:20.200;12:52:27.563;0:34.876;0:34.346;0:23.439;0:31.459;217.3;Enzo HOARAU BELLON;;;;BS RACING;;GF;34.876;34.346;23.439;31.459;
33;1;5;2:03.922;0;;35.001;0;34.403;0;22.963;0;31.555;0;147.5;10:24.122;12:54:31.485;0:35.001;0:34.403;0:22.963;0:31.555;215.1;Enzo HOARAU BELLON;;;;BS RACING;;FF;35.001;34.403;22.963;31.555;
34;1;1;2:08.119;0;;39.048;0;34.332;0;23.194;0;31.545;0;142.7;2:08.119;12:46:15.482;0:39.048;0:34.332;0:23.194;0:31.545;214.7;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;39.048;34.332;23.194;31.545;
34;1;2;2:03.007;0;;34.552;0;34.432;0;22.685;0;31.338;2;148.6;4:11.126;12:48:18.489;0:34.552;0:34.432;0:22.685;0:31.338;218.6;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;34.552;34.432;22.685;31.338;
34;1;3;2:02.655;0;;34.177;2;34.059;2;22.853;0;31.566;0;149.0;6:13.781;12:50:21.144;0:34.177;0:34.059;0:22.853;0:31.566;215.6;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;34.177;34.059;22.853;31.566;
34;1;4;2:03.115;0;;34.463;0;34.320;0;22.713;0;31.619;0;148.5;8:16.896;12:52:24.259;0:34.463;0:34.320;0:22.713;0:31.619;215.1;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;34.463;34.320;22.713;31.619;
34;1;5;2:02.376;2;;34.373;0;34.107;0;22.490;2;31.406;0;149.4;10:19.272;12:54:26.635;0:34.373;0:34.107;0:22.490;0:31.406;217.7;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;FF;34.373;34.107;22.490;31.406;
36;1;1;2:10.519;0;;40.219;0;35.234;0;23.033;0;32.033;2;140.0;2:10.519;12:46:17.882;0:40.219;0:35.234;0:23.033;0:32.033;213.4;Angus JAY GRENFELL;;;;ARTBOX;;GF;40.219;35.234;23.033;32.033;
36;1;2;2:04.547;0;;34.707;2;34.647;0;22.952;0;32.241;0;146.7;4:15.066;12:48:22.429;0:34.707;0:34.647;0:22.952;0:32.241;210.9;Angus JAY GRENFELL;;;;ARTBOX;;GF;34.707;34.647;22.952;32.241;
36;1;3;2:04.283;2;;34.792;0;34.416;2;22.924;0;32.151;0;147.1;6:19.349;12:50:26.712;0:34.792;0:34.416;0:22.924;0:32.151;210.5;Angus JAY GRENFELL;;;;ARTBOX;;GF;34.792;34.416;22.924;32.151;
36;1;4;2:05.240;0;;35.030;0;34.828;0;22.838;0;32.544;0;145.9;8:24.589;12:52:31.952;0:35.030;0:34.828;0:22.838;0:32.544;205.7;Angus JAY GRENFELL;;;;ARTBOX;;GF;35.030;34.828;22.838;32.544;
36;1;5;2:05.158;0;;35.133;0;34.625;0;22.766;2;32.634;0;146.0;10:29.747;12:54:37.110;0:35.133;0:34.625;0:22.766;0:32.634;205.3;Angus JAY GRENFELL;;;;ARTBOX;;FF;35.133;34.625;22.766;32.634;
43;1;1;2:08.902;0;;39.620;0;34.609;0;22.906;0;31.767;0;141.8;2:08.902;12:46:16.265;0:39.620;0:34.609;0:22.906;0:31.767;214.7;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;39.620;34.609;22.906;31.767;
43;1;2;2:03.261;2;;34.947;0;34.021;2;22.867;0;31.426;2;148.3;4:12.163;12:48:19.526;0:34.947;0:34.021;0:22.867;0:31.426;216.9;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.947;34.021;22.867;31.426;
43;1;3;2:03.508;0;;34.638;2;34.326;0;22.549;2;31.995;0;148.0;6:15.671;12:50:23.034;0:34.638;0:34.326;0:22.549;0:31.995;207.7;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.638;34.326;22.549;31.995;
43;1;4;2:04.193;0;;34.924;0;34.398;0;22.913;0;31.958;0;147.2;8:19.864;12:52:27.227;0:34.924;0:34.398;0:22.913;0:31.958;211.8;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.924;34.398;22.913;31.958;
43;1;5;2:04.352;0;;35.133;0;34.375;0;22.569;0;32.275;0;147.0;10:24.216;12:54:31.579;0:35.133;0:34.375;0:22.569;0:32.275;206.5;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;FF;35.133;34.375;22.569;32.275;
50;1;1;2:06.163;0;;38.155;0;34.161;0;22.545;0;31.302;0;144.9;2:06.163;12:46:13.526;0:38.155;0:34.161;0:22.545;0:31.302;217.7;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;38.155;34.161;22.545;31.302;
50;1;2;2:02.838;0;;34.770;0;33.962;0;22.936;0;31.170;2;148.8;4:09.001;12:48:16.364;0:34.770;0:33.962;0:22.936;0:31.170;218.6;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;34.770;33.962;22.936;31.170;
50;1;3;2:02.344;0;;34.496;0;33.773;2;22.505;0;31.570;0;149.4;6:11.345;12:50:18.708;0:34.496;0:33.773;0:22.505;0:31.570;216.9;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;34.496;33.773;22.505;31.570;
50;1;4;2:02.070;2;;34.189;2;34.257;0;22.420;2;31.204;0;149.7;8:13.415;12:52:20.778;0:34.189;0:34.257;0:22.420;0:31.204;220.4;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;34.189;34.257;22.420;31.204;
50;1;5;2:02.211;0;;34.345;0;33.892;0;22.466;0;31.508;0;149.6;10:15.626;12:54:22.989;0:34.345;0:33.892;0:22.466;0:31.508;213.9;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;FF;34.345;33.892;22.466;31.508;
51;1;1;2:05.878;0;;37.843;0;33.968;0;22.441;0;31.626;0;145.2;2:05.878;12:46:13.241;0:37.843;0:33.968;0:22.441;0:31.626;216.9;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;37.843;33.968;22.441;31.626;
51;1;2;2:02.799;0;;34.776;0;33.893;0;22.716;0;31.414;0;148.8;4:08.677;12:48:16.040;0:34.776;0:33.893;0:22.716;0:31.414;217.7;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.776;33.893;22.716;31.414;
51;1;3;2:01.761;0;;34.384;0;33.690;0;22.366;2;31.321;0;150.1;6:10.438;12:50:17.801;0:34.384;0:33.690;0:22.366;0:31.321;216.9;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.384;33.690;22.366;31.321;
51;1;4;2:01.785;0;;34.002;3;33.587;2;22.488;0;31.708;0;150.1;8:12.223;12:52:19.586;0:34.002;0:33.587;0:22.488;0:31.708;210.1;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.002;33.587;22.488;31.708;
51;1;5;2:01.452;2;;34.214;0;33.622;0;22.479;0;31.137;2;150.5;10:13.675;12:54:21.038;0:34.214;0:33.622;0:22.479;0:31.137;218.6;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;FF;34.214;33.622;22.479;31.137;
55;1;1;2:10.226;0;;40.453;0;34.942;0;22.845;0;31.986;2;140.3;2:10.226;12:46:17.589;0:40.453;0:34.942;0:22.845;0:31.986;213.9;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;40.453;34.942;22.845;31.986;
55;1;2;2:04.373;2;;34.880;2;34.588;0;22.740;0;32.165;0;147.0;4:14.599;12:48:21.962;0:34.880;0:34.588;0:22.740;0:32.165;212.2;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;34.880;34.588;22.740;32.165;
55;1;3;2:04.598;0;;35.046;0;34.585;2;22.702;2;32.265;0;146.7;6:19.197;12:50:26.560;0:35.046;0:34.585;0:22.702;0:32.265;210.5;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;35.046;34.585;22.702;32.265;
55;1;4;2:05.550;0;;35.082;0;35.008;0;23.106;0;32.354;0;145.6;8:24.747;12:52:32.110;0:35.082;0:35.008;0:23.106;0:32.354;209.7;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;35.082;35.008;23.106;32.354;
55;1;5;2:05.412;0;;35.258;0;34.779;0;22.818;0;32.557;0;145.7;10:30.159;12:54:37.522;0:35.258;0:34.779;0:22.818;0:32.557;209.7;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;FF;35.258;34.779;22.818;32.557;
58;1;1;2:10.702;0;;40.301;0;35.295;0;23.123;0;31.983;2;139.8;2:10.702;12:46:18.065;0:40.301;0:35.295;0:23.123;0:31.983;212.6;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;40.301;35.295;23.123;31.983;
58;1;2;2:04.398;0;;34.785;2;34.617;0;22.920;2;32.076;0;146.9;4:15.100;12:48:22.463;0:34.785;0:34.617;0:22.920;0:32.076;213.9;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;34.785;34.617;22.920;32.076;
58;1;3;2:04.364;2;;34.901;0;34.298;2;23.182;0;31.983;0;147.0;6:19.464;12:50:26.827;0:34.901;0:34.298;0:23.182;0:31.983;211.4;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;34.901;34.298;23.182;31.983;
58;1;4;2:05.377;0;;35.024;0;34.769;0;23.399;0;32.185;0;145.8;8:24.841;12:52:32.204;0:35.024;0:34.769;0:23.399;0:32.185;210.9;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;35.024;34.769;23.399;32.185;
58;1;5;2:05.353;0;;35.372;0;34.619;0;23.108;0;32.254;0;145.8;10:30.194;12:54:37.557;0:35.372;0:34.619;0:23.108;0:32.254;208.1;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;FF;35.372;34.619;23.108;32.254;
62;1;1;2:09.148;0;;39.811;0;34.767;0;22.732;0;31.838;0;141.5;2:09.148;12:46:16.511;0:39.811;0:34.767;0:22.732;0:31.838;215.6;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;39.811;34.767;22.732;31.838;
62;1;2;2:03.823;0;;35.185;0;34.083;2;22.709;0;31.846;0;147.6;4:12.971;12:48:20.334;0:35.185;0:34.083;0:22.709;0:31.846;210.9;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.185;34.083;22.709;31.846;
62;1;3;2:03.842;0;;34.643;0;34.160;0;23.064;0;31.975;0;147.6;6:16.813;12:50:24.176;0:34.643;0:34.160;0:23.064;0:31.975;210.9;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;34.643;34.160;23.064;31.975;
62;1;4;2:03.131;2;;34.600;2;34.146;0;22.596;2;31.789;2;148.4;8:19.944;12:52:27.307;0:34.600;0:34.146;0:22.596;0:31.789;214.7;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;34.600;34.146;22.596;31.789;
62;1;5;2:04.432;0;;34.913;0;34.496;0;22.785;0;32.238;0;146.9;10:24.376;12:54:31.739;0:34.913;0:34.496;0:22.785;0:32.238;207.3;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;FF;34.913;34.496;22.785;32.238;
67;1;1;2:05.727;0;;37.569;0;34.056;0;22.457;0;31.645;0;145.4;2:05.727;12:46:13.090;0:37.569;0:34.056;0:22.457;0:31.645;215.1;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;37.569;34.056;22.457;31.645;
67;1;2;2:03.070;0;;34.439;0;34.234;0;23.051;0;31.346;0;148.5;4:08.797;12:48:16.160;0:34.439;0:34.234;0:23.051;0:31.346;220.4;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.439;34.234;23.051;31.346;
67;1;3;2:01.762;0;;34.383;0;33.797;0;22.470;0;31.112;3;150.1;6:10.559;12:50:17.922;0:34.383;0:33.797;0:22.470;0:31.112;221.3;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.383;33.797;22.470;31.112;
67;1;4;2:01.937;0;;34.144;0;33.709;0;22.508;0;31.576;0;149.9;8:12.496;12:52:19.859;0:34.144;0:33.709;0:22.508;0:31.576;213.0;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.144;33.709;22.508;31.576;
67;1;5;2:01.321;2;;34.063;2;33.540;2;22.288;2;31.430;0;150.7;10:13.817;12:54:21.180;0:34.063;0:33.540;0:22.288;0:31.430;217.7;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;FF;34.063;33.540;22.288;31.430;
69;1;1;2:07.491;0;;39.314;0;34.377;0;22.438;0;31.362;0;143.4;2:07.491;12:46:14.854;0:39.314;0:34.377;0:22.438;0:31.362;216.0;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;39.314;34.377;22.438;31.362;
69;1;2;2:01.650;2;;34.123;2;33.949;0;22.368;2;31.210;2;150.2;4:09.141;12:48:16.504;0:34.123;0:33.949;0:22.368;0:31.210;217.7;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;34.123;33.949;22.368;31.210;
69;1;3;2:02.226;0;;34.473;0;33.837;2;22.630;0;31.286;0;149.5;6:11.367;12:50:18.730;0:34.473;0:33.837;0:22.630;0:31.286;224.5;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;34.473;33.837;22.630;31.286;
69;1;4;2:02.167;0;;34.256;0;33.993;0;22.380;0;31.538;0;149.6;8:13.534;12:52:20.897;0:34.256;0:33.993;0:22.380;0:31.538;213.0;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;34.256;33.993;22.380;31.538;
69;1;5;2:02.063;0;;34.328;0;33.957;0;22.406;0;31.372;0;149.7;10:15.597;12:54:22.960;0:34.328;0:33.957;0:22.406;0:31.372;216.4;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;FF;34.328;33.957;22.406;31.372;
71;1;1;2:06.801;0;;38.501;0;34.478;0;22.689;0;31.133;2;144.1;2:06.801;12:46:14.164;0:38.501;0:34.478;0:22.689;0:31.133;220.0;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;GF;38.501;34.478;22.689;31.133;
71;1;2;2:02.720;0;;34.357;0;34.338;0;22.815;0;31.210;0;148.9;4:09.521;12:48:16.884;0:34.357;0:34.338;0:22.815;0:31.210;220.9;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;GF;34.357;34.338;22.815;31.210;
