﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
12;1;1;2:14.411;0;;37.155;0;34.659;0;21.971;0;40.626;0;143.1;2:14.411;10:50:14.411;0:37.155;0:34.659;0:21.971;0:40.626;221.8;Gianmarco PRADEL;0:00:04.546; ; ;US Racing;;GF;37.155;34.659;21.971;40.626;
12;1;2;2:04.034;0;;31.968;0;32.265;0;20.755;0;39.046;0;155.1;4:18.445;10:52:18.445;0:31.968;0:32.265;0:20.755;0:39.046;232.8;Gianmarco PRADEL;; ; ;US Racing;;GF;31.968;32.265;20.755;39.046;
12;1;3;2:00.851;0;;31.178;0;31.705;0;20.326;0;37.642;0;159.2;6:19.296;10:54:19.296;0:31.178;0:31.705;0:20.326;0:37.642;232.3;Gianmarco PRADEL;; ; ;US Racing;;GF;31.178;31.705;20.326;37.642;
12;1;4;2:00.286;0;;30.936;0;31.612;0;20.198;0;37.540;0;159.9;8:19.582;10:56:19.582;0:30.936;0:31.612;0:20.198;0:37.540;234.8;Gianmarco PRADEL;; ; ;US Racing;;GF;30.936;31.612;20.198;37.540;
12;1;5;2:03.446;0;;31.354;0;32.553;0;21.271;0;38.268;0;155.8;10:23.028;10:58:23.028;0:31.354;0:32.553;0:21.271;0:38.268;233.3;Gianmarco PRADEL;; ; ;US Racing;;GF;31.354;32.553;21.271;38.268;
12;1;6;2:00.052;2;;30.900;0;31.538;0;20.098;2;37.516;2;160.3;12:23.080;11:00:23.080;0:30.900;0:31.538;0:20.098;0:37.516;235.3;Gianmarco PRADEL;; ; ;US Racing;;GF;30.900;31.538;20.098;37.516;
12;1;7;2:00.149;0;;30.967;0;31.425;2;20.202;0;37.555;0;160.1;14:23.229;11:02:23.229;0:30.967;0:31.425;0:20.202;0:37.555;234.8;Gianmarco PRADEL;; ; ;US Racing;;GF;30.967;31.425;20.202;37.555;
12;1;8;2:00.063;0;;30.844;2;31.518;0;20.127;0;37.574;0;160.2;16:23.292;11:04:23.292;0:30.844;0:31.518;0:20.127;0:37.574;234.3;Gianmarco PRADEL;; ; ;US Racing;;GF;30.844;31.518;20.127;37.574;
12;1;9;2:09.446;0;B;30.938;0;31.580;0;20.210;0;46.718;0;148.6;18:32.738;11:06:32.738;0:30.938;0:31.580;0:20.210;0:46.718;215.1;Gianmarco PRADEL;; ; ;US Racing;;GF;30.938;31.580;20.210;46.718;
14;1;1;3:02.499;0;;1:24.074;0;33.904;0;22.733;0;41.788;0;105.4;3:02.499;10:51:02.499;1:24.074;0:33.904;0:22.733;0:41.788;203.4;Wiktor DOBRZANSKI;0:00:54.700;R; ;Tecnicar;;GF;84.074;33.904;22.733;41.788;
14;1;2;2:06.163;0;;32.434;0;32.423;0;20.956;0;40.350;0;152.5;5:08.662;10:53:08.662;0:32.434;0:32.423;0:20.956;0:40.350;198.2;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;32.434;32.423;20.956;40.350;
14;1;3;2:03.615;0;;31.819;0;32.243;0;20.834;0;38.719;0;155.6;7:12.277;10:55:12.277;0:31.819;0:32.243;0:20.834;0:38.719;229.3;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;31.819;32.243;20.834;38.719;
14;1;4;2:03.117;0;;31.568;0;32.228;0;20.801;0;38.520;0;156.3;9:15.394;10:57:15.394;0:31.568;0:32.228;0:20.801;0:38.520;229.8;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;31.568;32.228;20.801;38.520;
14;1;5;2:03.150;0;;31.733;0;32.059;2;20.713;2;38.645;0;156.2;11:18.544;10:59:18.544;0:31.733;0:32.059;0:20.713;0:38.645;229.3;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;31.733;32.059;20.713;38.645;
14;1;6;2:03.041;0;;31.499;0;32.127;0;20.769;0;38.646;0;156.4;13:21.585;11:01:21.585;0:31.499;0:32.127;0:20.769;0:38.646;228.3;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;31.499;32.127;20.769;38.646;
14;1;7;2:05.124;0;;31.589;0;32.275;0;22.267;0;38.993;0;153.8;15:26.709;11:03:26.709;0:31.589;0:32.275;0:22.267;0:38.993;227.4;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;31.589;32.275;22.267;38.993;
14;1;8;2:03.282;0;;31.639;0;32.169;0;20.824;0;38.650;0;156.1;17:29.991;11:05:29.991;0:31.639;0:32.169;0:20.824;0:38.650;229.8;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;31.639;32.169;20.824;38.650;
14;1;9;2:04.232;0;;31.457;2;32.285;0;21.777;0;38.713;0;154.9;19:34.223;11:07:34.223;0:31.457;0:32.285;0:21.777;0:38.713;230.3;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;31.457;32.285;21.777;38.713;
14;1;10;2:03.039;2;;31.719;0;32.173;0;20.790;0;38.357;2;156.4;21:37.262;11:09:37.262;0:31.719;0:32.173;0:20.790;0:38.357;228.8;Wiktor DOBRZANSKI;;R; ;Tecnicar;;FF;31.719;32.173;20.790;38.357;
16;1;1;2:40.535;0;;59.459;0;35.792;0;24.391;0;40.893;0;119.8;2:40.535;10:50:40.535;0:59.459;0:35.792;0:24.391;0:40.893;193.9;Bianca BUSTAMANTE;0:00:26.946; ; ;GRS;;GF;59.459;35.792;24.391;40.893;
16;1;2;2:08.916;0;;34.152;0;34.041;0;21.875;0;38.848;0;149.2;4:49.451;10:52:49.451;0:34.152;0:34.041;0:21.875;0:38.848;237.4;Bianca BUSTAMANTE;; ; ;GRS;;GF;34.152;34.041;21.875;38.848;
16;1;3;2:03.992;0;;31.726;0;32.295;0;21.663;0;38.308;0;155.2;6:53.443;10:54:53.443;0:31.726;0:32.295;0:21.663;0:38.308;225.0;Bianca BUSTAMANTE;; ; ;GRS;;GF;31.726;32.295;21.663;38.308;
16;1;4;2:01.430;0;;31.137;0;31.767;0;20.584;0;37.942;0;158.4;8:54.873;10:56:54.873;0:31.137;0:31.767;0:20.584;0:37.942;232.8;Bianca BUSTAMANTE;; ; ;GRS;;GF;31.137;31.767;20.584;37.942;
16;1;5;2:00.888;2;;31.157;0;31.534;0;20.403;0;37.794;2;159.1;10:55.761;10:58:55.761;0:31.157;0:31.534;0:20.403;0:37.794;233.8;Bianca BUSTAMANTE;; ; ;GRS;;GF;31.157;31.534;20.403;37.794;
16;1;6;2:02.207;0;;31.444;0;32.139;0;20.549;0;38.075;0;157.4;12:57.968;11:00:57.968;0:31.444;0:32.139;0:20.549;0:38.075;233.3;Bianca BUSTAMANTE;; ; ;GRS;;GF;31.444;32.139;20.549;38.075;
16;1;7;2:00.966;0;;31.139;0;31.477;2;20.377;2;37.973;0;159.0;14:58.934;11:02:58.934;0:31.139;0:31.477;0:20.377;0:37.973;232.3;Bianca BUSTAMANTE;; ; ;GRS;;GF;31.139;31.477;20.377;37.973;
16;1;8;2:01.334;0;;30.945;0;31.599;0;20.632;0;38.158;0;158.6;17:00.268;11:05:00.268;0:30.945;0:31.599;0:20.632;0:38.158;229.8;Bianca BUSTAMANTE;; ; ;GRS;;GF;30.945;31.599;20.632;38.158;
16;1;9;2:04.063;0;;32.335;0;32.609;0;20.966;0;38.153;0;155.1;19:04.331;11:07:04.331;0:32.335;0:32.609;0:20.966;0:38.153;230.8;Bianca BUSTAMANTE;; ; ;GRS;;GF;32.335;32.609;20.966;38.153;
16;1;10;2:01.307;0;;30.887;2;31.724;0;20.562;0;38.134;0;158.6;21:05.638;11:09:05.638;0:30.887;0:31.724;0:20.562;0:38.134;231.3;Bianca BUSTAMANTE;; ; ;GRS;;FF;30.887;31.724;20.562;38.134;
18;1;1;3:35.771;0;;1:56.761;0;35.457;0;22.562;0;40.991;0;89.2;3:35.771;10:51:35.771;1:56.761;0:35.457;0:22.562;0:40.991;201.1;Andrés CÁRDENAS;0:01:24.144; ; ;Campos Racing;;GF;116.761;35.457;22.562;40.991;
18;1;2;2:04.097;0;;32.167;0;32.793;0;20.707;0;38.430;0;155.0;5:39.868;10:53:39.868;0:32.167;0:32.793;0:20.707;0:38.430;233.3;Andrés CÁRDENAS;; ; ;Campos Racing;;GF;32.167;32.793;20.707;38.430;
18;1;3;2:01.504;0;;31.466;0;31.753;0;20.261;0;38.024;0;158.3;7:41.372;10:55:41.372;0:31.466;0:31.753;0:20.261;0:38.024;231.8;Andrés CÁRDENAS;; ; ;Campos Racing;;GF;31.466;31.753;20.261;38.024;
18;1;4;2:00.756;0;;31.150;0;31.546;0;20.104;0;37.956;0;159.3;9:42.128;10:57:42.128;0:31.150;0:31.546;0:20.104;0:37.956;231.3;Andrés CÁRDENAS;; ; ;Campos Racing;;GF;31.150;31.546;20.104;37.956;
18;1;5;2:00.296;2;;30.983;2;31.398;0;20.098;0;37.817;2;159.9;11:42.424;10:59:42.424;0:30.983;0:31.398;0:20.098;0:37.817;233.8;Andrés CÁRDENAS;; ; ;Campos Racing;;GF;30.983;31.398;20.098;37.817;
18;1;6;2:00.424;0;;30.992;0;31.341;2;20.118;0;37.973;0;159.8;13:42.848;11:01:42.848;0:30.992;0:31.341;0:20.118;0:37.973;231.3;Andrés CÁRDENAS;; ; ;Campos Racing;;GF;30.992;31.341;20.118;37.973;
18;1;7;2:00.670;0;;31.047;0;31.460;0;20.074;2;38.089;0;159.4;15:43.518;11:03:43.518;0:31.047;0:31.460;0:20.074;0:38.089;232.8;Andrés CÁRDENAS;; ; ;Campos Racing;;GF;31.047;31.460;20.074;38.089;
18;1;8;2:00.651;0;;31.063;0;31.538;0;20.125;0;37.925;0;159.5;17:44.169;11:05:44.169;0:31.063;0:31.538;0:20.125;0:37.925;230.3;Andrés CÁRDENAS;; ; ;Campos Racing;;GF;31.063;31.538;20.125;37.925;
18;1;9;2:00.758;0;;31.100;0;31.478;0;20.250;0;37.930;0;159.3;19:44.927;11:07:44.927;0:31.100;0:31.478;0:20.250;0:37.930;231.8;Andrés CÁRDENAS;; ; ;Campos Racing;;GF;31.100;31.478;20.250;37.930;
18;1;10;2:11.356;0;B;31.138;0;31.555;0;20.207;0;48.456;0;146.5;21:56.283;11:09:56.283;0:31.138;0:31.555;0:20.207;0:48.456;156.5;Andrés CÁRDENAS;; ; ;Campos Racing;;FF;31.138;31.555;20.207;48.456;
21;1;1;2:33.311;0;;51.734;0;35.946;0;24.057;0;41.574;0;125.5;2:33.311;10:50:33.311;0:51.734;0:35.946;0:24.057;0:41.574;195.7;Lucas FLUXÁ;0:00:18.577;R; ;F4MP Motorsport;;GF;51.734;35.946;24.057;41.574;
21;1;2;2:07.019;0;;33.111;0;32.778;0;21.508;0;39.622;0;151.5;4:40.330;10:52:40.330;0:33.111;0:32.778;0:21.508;0:39.622;213.9;Lucas FLUXÁ;;R; ;F4MP Motorsport;;GF;33.111;32.778;21.508;39.622;
21;1;3;2:02.285;0;;31.456;0;31.921;0;20.468;0;38.440;0;157.3;6:42.615;10:54:42.615;0:31.456;0:31.921;0:20.468;0:38.440;231.8;Lucas FLUXÁ;;R; ;F4MP Motorsport;;GF;31.456;31.921;20.468;38.440;
21;1;4;2:00.756;0;;31.072;0;31.600;0;20.346;0;37.738;0;159.3;8:43.371;10:56:43.371;0:31.072;0:31.600;0:20.346;0:37.738;233.3;Lucas FLUXÁ;;R; ;F4MP Motorsport;;GF;31.072;31.600;20.346;37.738;
21;1;5;2:00.381;0;;30.947;0;31.435;0;20.256;0;37.743;0;159.8;10:43.752;10:58:43.752;0:30.947;0:31.435;0:20.256;0:37.743;234.3;Lucas FLUXÁ;;R; ;F4MP Motorsport;;GF;30.947;31.435;20.256;37.743;
21;1;6;2:00.505;0;;30.973;0;31.543;0;20.174;0;37.815;0;159.6;12:44.257;11:00:44.257;0:30.973;0:31.543;0:20.174;0:37.815;232.8;Lucas FLUXÁ;;R; ;F4MP Motorsport;;GF;30.973;31.543;20.174;37.815;
21;1;7;2:00.066;2;;30.913;0;31.377;2;20.170;2;37.606;2;160.2;14:44.323;11:02:44.323;0:30.913;0:31.377;0:20.170;0:37.606;232.3;Lucas FLUXÁ;;R; ;F4MP Motorsport;;GF;30.913;31.377;20.170;37.606;
21;1;8;2:00.731;0;;30.985;0;31.606;0;20.340;0;37.800;0;159.3;16:45.054;11:04:45.054;0:30.985;0:31.606;0:20.340;0:37.800;232.3;Lucas FLUXÁ;;R; ;F4MP Motorsport;;GF;30.985;31.606;20.340;37.800;
21;1;9;2:00.480;0;;30.828;2;31.518;0;20.278;0;37.856;0;159.7;18:45.534;11:06:45.534;0:30.828;0:31.518;0:20.278;0:37.856;233.3;Lucas FLUXÁ;;R; ;F4MP Motorsport;;GF;30.828;31.518;20.278;37.856;
21;1;10;2:00.589;0;;30.949;0;31.591;0;20.308;0;37.741;0;159.5;20:46.123;11:08:46.123;0:30.949;0:31.591;0:20.308;0:37.741;234.8;Lucas FLUXÁ;;R; ;F4MP Motorsport;;FF;30.949;31.591;20.308;37.741;
22;1;1;2:41.536;0;;1:00.028;0;35.564;0;24.376;0;41.568;0;119.1;2:41.536;10:50:41.536;1:00.028;0:35.564;0:24.376;0:41.568;200.0;Nathanael BERREBY;0:00:29.476;R; ;Maffi Racing;;GF;60.028;35.564;24.376;41.568;
22;1;2;2:08.345;0;;33.395;0;34.099;0;21.868;0;38.983;0;149.9;4:49.881;10:52:49.881;0:33.395;0:34.099;0:21.868;0:38.983;232.8;Nathanael BERREBY;;R; ;Maffi Racing;;GF;33.395;34.099;21.868;38.983;
22;1;3;2:09.115;0;;32.166;0;35.724;0;22.220;0;39.005;0;149.0;6:58.996;10:54:58.996;0:32.166;0:35.724;0:22.220;0:39.005;228.8;Nathanael BERREBY;;R; ;Maffi Racing;;GF;32.166;35.724;22.220;39.005;
22;1;4;2:04.193;0;;32.136;0;32.536;0;20.857;0;38.664;0;154.9;9:03.189;10:57:03.189;0:32.136;0:32.536;0:20.857;0:38.664;231.8;Nathanael BERREBY;;R; ;Maffi Racing;;GF;32.136;32.536;20.857;38.664;
22;1;5;2:03.748;0;;31.928;0;32.603;0;20.602;2;38.615;0;155.5;11:06.937;10:59:06.937;0:31.928;0:32.603;0:20.602;0:38.615;230.8;Nathanael BERREBY;;R; ;Maffi Racing;;GF;31.928;32.603;20.602;38.615;
22;1;6;2:04.728;0;;32.570;0;32.640;0;20.854;0;38.664;0;154.2;13:11.665;11:01:11.665;0:32.570;0:32.640;0:20.854;0:38.664;228.8;Nathanael BERREBY;;R; ;Maffi Racing;;GF;32.570;32.640;20.854;38.664;
22;1;7;2:03.845;0;;32.003;0;32.365;2;20.938;0;38.539;0;155.3;15:15.510;11:03:15.510;0:32.003;0:32.365;0:20.938;0:38.539;229.8;Nathanael BERREBY;;R; ;Maffi Racing;;GF;32.003;32.365;20.938;38.539;
22;1;8;2:03.675;2;;31.888;0;32.411;0;20.857;0;38.519;2;155.6;17:19.185;11:05:19.185;0:31.888;0:32.411;0:20.857;0:38.519;229.3;Nathanael BERREBY;;R; ;Maffi Racing;;GF;31.888;32.411;20.857;38.519;
22;1;9;2:03.853;0;;31.660;2;32.544;0;20.757;0;38.892;0;155.3;19:23.038;11:07:23.038;0:31.660;0:32.544;0:20.757;0:38.892;230.3;Nathanael BERREBY;;R; ;Maffi Racing;;GF;31.660;32.544;20.757;38.892;
22;1;10;2:03.867;0;;31.957;0;32.548;0;20.628;0;38.734;0;155.3;21:26.905;11:09:26.905;0:31.957;0:32.548;0:20.628;0:38.734;228.8;Nathanael BERREBY;;R; ;Maffi Racing;;FF;31.957;32.548;20.628;38.734;
23;1;1;2:54.515;0;;1:08.236;0;37.603;0;24.471;0;44.205;0;110.2;2:54.515;10:50:54.515;1:08.236;0:37.603;0:24.471;0:44.205;183.4;Preston LAMBERT;0:00:32.990;R; ;Rodin Motorsport;;GF;68.236;37.603;24.471;44.205;
23;1;2;2:11.165;0;;34.566;0;33.649;0;22.051;0;40.899;0;146.7;5:05.680;10:53:05.680;0:34.566;0:33.649;0:22.051;0:40.899;176.8;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;34.566;33.649;22.051;40.899;
23;1;3;2:03.243;0;;31.857;0;32.400;0;20.742;0;38.244;0;156.1;7:08.923;10:55:08.923;0:31.857;0:32.400;0:20.742;0:38.244;232.8;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;31.857;32.400;20.742;38.244;
23;1;4;2:01.796;0;;31.366;0;31.974;0;20.595;0;37.861;0;158.0;9:10.719;10:57:10.719;0:31.366;0:31.974;0:20.595;0:37.861;233.8;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;31.366;31.974;20.595;37.861;
23;1;5;2:01.887;0;;31.359;0;31.934;0;20.697;0;37.897;0;157.8;11:12.606;10:59:12.606;0:31.359;0:31.934;0:20.697;0:37.897;233.3;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;31.359;31.934;20.697;37.897;
23;1;6;2:01.470;2;;31.365;0;31.741;2;20.508;2;37.856;2;158.4;13:14.076;11:01:14.076;0:31.365;0:31.741;0:20.508;0:37.856;232.8;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;31.365;31.741;20.508;37.856;
23;1;7;2:18.521;0;;31.866;0;35.039;0;25.694;0;45.922;0;138.9;15:32.597;11:03:32.597;0:31.866;0:35.039;0:25.694;0:45.922;173.9;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;31.866;35.039;25.694;45.922;
23;1;8;2:02.965;0;;31.475;0;32.037;0;20.723;0;38.730;0;156.5;17:35.562;11:05:35.562;0:31.475;0:32.037;0:20.723;0:38.730;202.2;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;31.475;32.037;20.723;38.730;
23;1;9;2:01.856;0;;31.341;2;31.923;0;20.553;0;38.039;0;157.9;19:37.418;11:07:37.418;0:31.341;0:31.923;0:20.553;0:38.039;232.3;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;31.341;31.923;20.553;38.039;
23;1;10;2:12.040;0;B;31.230;0;31.813;0;20.818;0;48.179;0;145.7;21:49.458;11:09:49.458;0:31.230;0:31.813;0:20.818;0:48.179;225.5;Preston LAMBERT;;R; ;Rodin Motorsport;;FF;31.230;31.813;20.818;48.179;
24;1;1;2:30.752;0;;50.053;0;36.042;0;23.252;0;41.405;0;127.6;2:30.752;10:50:30.752;0:50.053;0:36.042;0:23.252;0:41.405;185.9;Adam HIDEG;0:00:16.572;R; ;Jenzer Motorsport;;GF;50.053;36.042;23.252;41.405;
24;1;2;2:04.975;0;;32.772;0;32.504;0;21.108;0;38.591;0;153.9;4:35.727;10:52:35.727;0:32.772;0:32.504;0:21.108;0:38.591;230.3;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;32.772;32.504;21.108;38.591;
24;1;3;2:02.515;0;;31.425;0;31.888;0;20.625;0;38.577;0;157.0;6:38.242;10:54:38.242;0:31.425;0:31.888;0:20.625;0:38.577;233.3;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;31.425;31.888;20.625;38.577;
24;1;4;2:01.390;0;;31.321;0;31.698;0;20.522;0;37.849;0;158.5;8:39.632;10:56:39.632;0:31.321;0:31.698;0:20.522;0:37.849;234.8;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;31.321;31.698;20.522;37.849;
24;1;5;2:01.203;0;;31.089;0;31.584;0;20.451;0;38.079;0;158.7;10:40.835;10:58:40.835;0:31.089;0:31.584;0:20.451;0:38.079;235.8;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;31.089;31.584;20.451;38.079;
24;1;6;2:00.616;0;;31.082;0;31.470;0;20.413;0;37.651;2;159.5;12:41.451;11:00:41.451;0:31.082;0:31.470;0:20.413;0:37.651;235.8;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;31.082;31.470;20.413;37.651;
24;1;7;2:00.634;0;;31.008;0;31.559;0;20.407;0;37.660;0;159.5;14:42.085;11:02:42.085;0:31.008;0:31.559;0:20.407;0:37.660;234.3;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;31.008;31.559;20.407;37.660;
24;1;8;2:01.517;0;;30.911;2;31.680;0;20.905;0;38.021;0;158.3;16:43.602;11:04:43.602;0:30.911;0:31.680;0:20.905;0:38.021;234.8;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;30.911;31.680;20.905;38.021;
24;1;9;2:00.586;2;;31.065;0;31.409;2;20.425;0;37.687;0;159.5;18:44.188;11:06:44.188;0:31.065;0:31.409;0:20.425;0:37.687;235.3;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;31.065;31.409;20.425;37.687;
24;1;10;2:06.792;0;B;31.037;0;31.756;0;20.404;2;43.595;0;151.7;20:50.980;11:08:50.980;0:31.037;0:31.756;0:20.404;0:43.595;232.8;Adam HIDEG;;R; ;Jenzer Motorsport;;FF;31.037;31.756;20.404;43.595;
25;1;1;2:40.123;0;;58.871;0;36.192;0;23.754;0;41.306;0;120.1;2:40.123;10:50:40.123;0:58.871;0:36.192;0:23.754;0:41.306;205.3;Arthur DORISON;0:00:25.965;R; ;Jenzer Motorsport;;GF;58.871;36.192;23.754;41.306;
25;1;2;2:08.983;0;;34.238;0;33.817;0;22.156;0;38.772;0;149.2;4:49.106;10:52:49.106;0:34.238;0:33.817;0:22.156;0:38.772;233.3;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;34.238;33.817;22.156;38.772;
25;1;3;2:03.074;0;;31.758;0;32.364;0;20.794;0;38.158;0;156.3;6:52.180;10:54:52.180;0:31.758;0:32.364;0:20.794;0:38.158;235.8;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;31.758;32.364;20.794;38.158;
25;1;4;2:01.554;0;;31.271;0;31.804;0;20.430;0;38.049;0;158.3;8:53.734;10:56:53.734;0:31.271;0:31.804;0:20.430;0:38.049;232.3;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;31.271;31.804;20.430;38.049;
25;1;5;2:01.266;0;;31.127;0;31.663;0;20.472;0;38.004;2;158.6;10:55.000;10:58:55.000;0:31.127;0:31.663;0:20.472;0:38.004;235.3;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;31.127;31.663;20.472;38.004;
25;1;6;2:01.597;0;;31.222;0;31.711;0;20.506;0;38.158;0;158.2;12:56.597;11:00:56.597;0:31.222;0:31.711;0:20.506;0:38.158;233.3;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;31.222;31.711;20.506;38.158;
25;1;7;2:01.072;2;;31.009;2;31.654;2;20.331;2;38.078;0;158.9;14:57.669;11:02:57.669;0:31.009;0:31.654;0:20.331;0:38.078;232.3;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;31.009;31.654;20.331;38.078;
25;1;8;2:03.397;0;;31.284;0;31.982;0;20.640;0;39.491;0;155.9;17:01.066;11:05:01.066;0:31.284;0:31.982;0:20.640;0:39.491;229.3;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;31.284;31.982;20.640;39.491;
25;1;9;2:01.694;0;;31.187;0;31.882;0;20.462;0;38.163;0;158.1;19:02.760;11:07:02.760;0:31.187;0:31.882;0:20.462;0:38.163;231.8;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;31.187;31.882;20.462;38.163;
25;1;10;2:08.366;0;B;31.446;0;31.979;0;20.586;0;44.355;0;149.9;21:11.126;11:09:11.126;0:31.446;0:31.979;0:20.586;0:44.355;228.3;Arthur DORISON;;R; ;Jenzer Motorsport;;FF;31.446;31.979;20.586;44.355;
26;1;1;2:43.051;0;;57.597;0;37.422;0;24.182;0;43.850;0;118.0;2:43.051;10:50:43.051;0:57.597;0:37.422;0:24.182;0:43.850;174.8;Enea FREY;0:00:23.967;R; ;Jenzer Motorsport;;GF;57.597;37.422;24.182;43.850;
26;1;2;2:18.352;0;;33.365;0;35.213;0;23.444;0;46.330;0;139.1;5:01.403;10:53:01.403;0:33.365;0:35.213;0:23.444;0:46.330;176.5;Enea FREY;;R; ;Jenzer Motorsport;;GF;33.365;35.213;23.444;46.330;
