﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
12;1;11;2:04.417;0;;34.727;0;34.414;2;23.225;0;32.051;0;146.9;39:47.707;10:29:47.707;0:34.727;0:34.414;0:23.225;0:32.051;210.5;Adriano DONOSO;;;;FIFTY MOTORSPORT;;GF;34.727;34.414;23.225;32.051;
12;1;12;2:17.893;0;;35.043;0;34.546;0;22.923;2;45.381;0;132.5;42:05.600;10:32:05.600;0:35.043;0:34.546;0:22.923;0:45.381;211.4;Adriano DONOSO;;;;FIFTY MOTORSPORT;;FF;35.043;34.546;22.923;45.381;
18;1;1;2:25.417;0;;50.248;0;38.519;0;24.239;0;32.411;0;125.7;2:25.417;09:52:25.417;0:50.248;0:38.519;0:24.239;0:32.411;215.1;César PARRILLA;0:00:15.628;;;FAU55 TEY RACING;;GF;50.248;38.519;24.239;32.411;
18;1;2;2:05.380;0;;35.532;0;34.817;0;23.066;0;31.965;0;145.8;4:30.797;09:54:30.797;0:35.532;0:34.817;0:23.066;0:31.965;218.6;César PARRILLA;;;;FAU55 TEY RACING;;GF;35.532;34.817;23.066;31.965;
18;1;3;2:04.032;0;;34.937;0;34.457;0;22.872;0;31.766;0;147.4;6:34.829;09:56:34.829;0:34.937;0:34.457;0:22.872;0:31.766;219.5;César PARRILLA;;;;FAU55 TEY RACING;;GF;34.937;34.457;22.872;31.766;
18;1;4;2:03.767;0;;34.730;0;34.491;0;22.865;0;31.681;2;147.7;8:38.596;09:58:38.596;0:34.730;0:34.491;0:22.865;0:31.681;216.0;César PARRILLA;;;;FAU55 TEY RACING;;GF;34.730;34.491;22.865;31.681;
18;1;5;2:18.642;0;B;34.830;0;42.149;0;23.889;0;37.774;0;131.8;10:57.238;10:00:57.238;0:34.830;0:42.149;0:23.889;0:37.774;209.3;César PARRILLA;;;;FAU55 TEY RACING;;GF;34.830;42.149;23.889;37.774;
18;1;6;2:31.018;0;;1:00.254;0;34.969;0;23.373;0;32.422;0;121.0;13:28.256;10:03:28.256;1:00.254;0:34.969;0:23.373;0:32.422;204.9;César PARRILLA;0:00:31.934;;;FAU55 TEY RACING;;GF;60.254;34.969;23.373;32.422;
18;1;7;2:04.467;0;;34.972;0;34.538;0;22.844;0;32.113;0;146.8;15:32.723;10:05:32.723;0:34.972;0:34.538;0:22.844;0:32.113;208.1;César PARRILLA;;;;FAU55 TEY RACING;;GF;34.972;34.538;22.844;32.113;
18;1;8;2:03.809;0;;34.911;0;34.292;0;22.523;2;32.083;0;147.6;17:36.532;10:07:36.532;0:34.911;0:34.292;0:22.523;0:32.083;209.7;César PARRILLA;;;;FAU55 TEY RACING;;GF;34.911;34.292;22.523;32.083;
18;1;9;2:16.032;0;B;39.231;0;34.792;0;23.089;0;38.920;0;134.4;19:52.564;10:09:52.564;0:39.231;0:34.792;0:23.089;0:38.920;204.2;César PARRILLA;;;;FAU55 TEY RACING;;GF;39.231;34.792;23.089;38.920;
18;1;10;9:17.936;0;;7:48.385;0;34.526;0;22.942;0;32.083;0;32.8;29:10.500;10:19:10.500;7:48.385;0:34.526;0:22.942;0:32.083;210.9;César PARRILLA;0:07:24.035;;;FAU55 TEY RACING;;GF;468.385;34.526;22.942;32.083;
18;1;11;2:14.762;0;;34.887;0;43.583;0;23.472;0;32.820;0;135.6;31:25.262;10:21:25.262;0:34.887;0:43.583;0:23.472;0:32.820;187.5;César PARRILLA;;;;FAU55 TEY RACING;;GF;34.887;43.583;23.472;32.820;
18;1;12;2:04.114;0;;34.675;0;34.195;0;22.720;0;32.524;0;147.3;33:29.376;10:23:29.376;0:34.675;0:34.195;0:22.720;0:32.524;210.1;César PARRILLA;;;;FAU55 TEY RACING;;GF;34.675;34.195;22.720;32.524;
18;1;13;2:27.814;0;;38.716;0;48.131;0;25.739;0;35.228;0;123.6;35:57.190;10:25:57.190;0:38.716;0:48.131;0:25.739;0:35.228;204.2;César PARRILLA;;;;FAU55 TEY RACING;;GF;38.716;48.131;25.739;35.228;
18;1;14;2:08.375;0;;34.810;0;38.695;0;22.960;0;31.910;0;142.4;38:05.565;10:28:05.565;0:34.810;0:38.695;0:22.960;0:31.910;213.9;César PARRILLA;;;;FAU55 TEY RACING;;GF;34.810;38.695;22.960;31.910;
18;1;15;2:03.130;2;;34.622;2;34.039;2;22.654;0;31.815;0;148.4;40:08.695;10:30:08.695;0:34.622;0:34.039;0:22.654;0:31.815;215.1;César PARRILLA;;;;FAU55 TEY RACING;;FF;34.622;34.039;22.654;31.815;
21;1;1;3:35.546;0;;2:00.015;0;39.925;0;23.505;0;32.101;0;84.8;3:35.546;09:53:35.546;2:00.015;0:39.925;0:23.505;0:32.101;210.9;Ruché MOODLEY;0:01:29.153;;;FINETWORK MIR JUNIOR TEAM;;GF;120.015;39.925;23.505;32.101;
21;1;2;2:03.639;0;;34.999;0;34.269;0;22.866;0;31.505;2;147.8;5:39.185;09:55:39.185;0:34.999;0:34.269;0:22.866;0:31.505;214.3;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;34.999;34.269;22.866;31.505;
21;1;3;2:03.240;0;;34.539;0;34.176;0;22.793;0;31.732;0;148.3;7:42.425;09:57:42.425;0:34.539;0:34.176;0:22.793;0:31.732;213.0;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;34.539;34.176;22.793;31.732;
21;1;4;2:13.819;0;;34.827;0;37.850;0;27.659;0;33.483;0;136.6;9:56.244;09:59:56.244;0:34.827;0:37.850;0:27.659;0:33.483;192.2;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;34.827;37.850;27.659;33.483;
21;1;5;2:03.561;0;;34.702;0;34.303;0;22.890;0;31.666;0;147.9;11:59.805;10:01:59.805;0:34.702;0:34.303;0:22.890;0:31.666;213.0;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;34.702;34.303;22.890;31.666;
21;1;6;2:03.403;0;;34.549;0;34.101;0;22.905;0;31.848;0;148.1;14:03.208;10:04:03.208;0:34.549;0:34.101;0:22.905;0:31.848;214.3;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;34.549;34.101;22.905;31.848;
21;1;7;2:02.839;0;;34.472;0;34.013;2;22.750;0;31.604;0;148.8;16:06.047;10:06:06.047;0:34.472;0:34.013;0:22.750;0:31.604;213.0;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;34.472;34.013;22.750;31.604;
21;1;8;2:02.716;2;;34.440;2;34.042;0;22.707;2;31.527;0;148.9;18:08.763;10:08:08.763;0:34.440;0:34.042;0:22.707;0:31.527;214.7;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;34.440;34.042;22.707;31.527;
21;1;9;2:13.640;0;B;35.323;0;37.937;0;23.066;0;37.314;0;136.8;20:22.403;10:10:22.403;0:35.323;0:37.937;0:23.066;0:37.314;211.8;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.323;37.937;23.066;37.314;
21;1;10;8:46.324;0;;7:15.776;0;34.824;0;23.413;0;32.311;0;34.7;29:08.727;10:19:08.727;7:15.776;0:34.824;0:23.413;0:32.311;219.1;Ruché MOODLEY;0:06:49.742;;;FINETWORK MIR JUNIOR TEAM;;GF;435.776;34.824;23.413;32.311;
21;1;11;2:19.177;0;;35.812;0;43.524;0;27.976;0;31.865;0;131.3;31:27.904;10:21:27.904;0:35.812;0:43.524;0:27.976;0:31.865;214.7;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.812;43.524;27.976;31.865;
21;1;12;2:03.739;0;;34.702;0;34.249;0;22.982;0;31.806;0;147.7;33:31.643;10:23:31.643;0:34.702;0:34.249;0:22.982;0:31.806;212.2;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;34.702;34.249;22.982;31.806;
21;1;13;2:29.883;0;;35.899;0;59.098;0;23.204;0;31.682;0;121.9;36:01.526;10:26:01.526;0:35.899;0:59.098;0:23.204;0:31.682;216.0;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.899;59.098;23.204;31.682;
21;1;14;2:03.950;0;;34.656;0;34.248;0;23.073;0;31.973;0;147.5;38:05.476;10:28:05.476;0:34.656;0:34.248;0:23.073;0:31.973;214.3;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;34.656;34.248;23.073;31.973;
21;1;15;2:04.626;0;;34.970;0;34.607;0;23.139;0;31.910;0;146.7;40:10.102;10:30:10.102;0:34.970;0:34.607;0:23.139;0:31.910;213.0;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;FF;34.970;34.607;23.139;31.910;
23;1;1;2:29.899;0;;51.910;0;38.774;0;25.466;0;33.749;0;121.9;2:29.899;09:52:29.899;0:51.910;0:38.774;0:25.466;0:33.749;212.2;Spyros FOURTHIOTIS;0:00:16.836;;;FIFTY MOTORSPORT;;GF;51.910;38.774;25.466;33.749;
23;1;2;2:09.899;0;;37.004;0;35.991;0;23.989;0;32.915;0;140.7;4:39.798;09:54:39.798;0:37.004;0:35.991;0:23.989;0:32.915;210.9;Spyros FOURTHIOTIS;;;;FIFTY MOTORSPORT;;GF;37.004;35.991;23.989;32.915;
23;1;3;2:10.418;0;;37.084;0;36.133;0;24.491;0;32.710;2;140.1;6:50.216;09:56:50.216;0:37.084;0:36.133;0:24.491;0:32.710;210.1;Spyros FOURTHIOTIS;;;;FIFTY MOTORSPORT;;GF;37.084;36.133;24.491;32.710;
23;1;4;2:09.201;0;;36.440;0;35.968;0;23.921;0;32.872;0;141.5;8:59.417;09:58:59.417;0:36.440;0:35.968;0:23.921;0:32.872;209.3;Spyros FOURTHIOTIS;;;;FIFTY MOTORSPORT;;GF;36.440;35.968;23.921;32.872;
23;1;5;2:08.971;0;;36.354;0;35.807;0;23.712;0;33.098;0;141.7;11:08.388;10:01:08.388;0:36.354;0:35.807;0:23.712;0:33.098;204.9;Spyros FOURTHIOTIS;;;;FIFTY MOTORSPORT;;GF;36.354;35.807;23.712;33.098;
23;1;6;2:08.475;0;;36.213;0;35.805;0;23.725;0;32.732;0;142.3;13:16.863;10:03:16.863;0:36.213;0:35.805;0:23.725;0:32.732;208.1;Spyros FOURTHIOTIS;;;;FIFTY MOTORSPORT;;GF;36.213;35.805;23.725;32.732;
23;1;7;2:09.016;0;;36.134;0;35.837;0;23.926;0;33.119;0;141.7;15:25.879;10:05:25.879;0:36.134;0:35.837;0:23.926;0:33.119;206.9;Spyros FOURTHIOTIS;;;;FIFTY MOTORSPORT;;GF;36.134;35.837;23.926;33.119;
23;1;8;2:21.776;0;B;36.379;0;36.380;0;24.196;0;44.821;0;128.9;17:47.655;10:07:47.655;0:36.379;0:36.380;0:24.196;0:44.821;200.7;Spyros FOURTHIOTIS;;;;FIFTY MOTORSPORT;;GF;36.379;36.380;24.196;44.821;
23;1;9;8:50.820;0;;7:17.180;0;36.181;0;23.984;0;33.475;0;34.4;26:38.475;10:16:38.475;7:17.180;0:36.181;0:23.984;0:33.475;204.2;Spyros FOURTHIOTIS;0:06:48.962;;;FIFTY MOTORSPORT;;GF;437.180;36.181;23.984;33.475;
23;1;10;2:09.234;0;;36.461;0;35.738;0;23.768;0;33.267;0;141.4;28:47.709;10:18:47.709;0:36.461;0:35.738;0:23.768;0:33.267;204.2;Spyros FOURTHIOTIS;;;;FIFTY MOTORSPORT;;GF;36.461;35.738;23.768;33.267;
23;1;11;2:10.468;0;;36.421;0;35.715;0;24.270;0;34.062;0;140.1;30:58.177;10:20:58.177;0:36.421;0:35.715;0:24.270;0:34.062;196.4;Spyros FOURTHIOTIS;;;;FIFTY MOTORSPORT;;GF;36.421;35.715;24.270;34.062;
23;1;12;2:26.254;0;B;37.373;0;41.893;0;24.691;0;42.297;0;125.0;33:24.431;10:23:24.431;0:37.373;0:41.893;0:24.691;0:42.297;196.7;Spyros FOURTHIOTIS;;;;FIFTY MOTORSPORT;;GF;37.373;41.893;24.691;42.297;
23;1;13;2:34.066;0;;54.565;0;42.628;0;23.684;2;33.189;0;118.6;35:58.497;10:25:58.497;0:54.565;0:42.628;0:23.684;0:33.189;206.1;Spyros FOURTHIOTIS;0:00:27.644;;;FIFTY MOTORSPORT;;GF;54.565;42.628;23.684;33.189;
23;1;14;2:08.324;2;;35.910;2;35.583;0;23.883;0;32.948;0;142.4;38:06.821;10:28:06.821;0:35.910;0:35.583;0:23.883;0:32.948;210.5;Spyros FOURTHIOTIS;;;;FIFTY MOTORSPORT;;GF;35.910;35.583;23.883;32.948;
23;1;15;2:08.871;0;;36.146;0;35.378;2;24.210;0;33.137;0;141.8;40:15.692;10:30:15.692;0:36.146;0:35.378;0:24.210;0:33.137;203.8;Spyros FOURTHIOTIS;;;;FIFTY MOTORSPORT;;FF;36.146;35.378;24.210;33.137;
24;1;1;2:37.489;0;;1:04.091;0;35.979;0;23.973;0;33.446;0;116.1;2:37.489;09:52:37.489;1:04.091;0:35.979;0:23.973;0:33.446;194.2;Guillem PLANQUES;0:00:34.191;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;64.091;35.979;23.973;33.446;
24;1;2;2:08.977;0;;35.145;0;35.082;0;23.024;0;35.726;0;141.7;4:46.466;09:54:46.466;0:35.145;0:35.082;0:23.024;0:35.726;176.2;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;35.145;35.082;23.024;35.726;
24;1;3;2:04.158;0;;34.747;0;34.486;0;23.074;0;31.851;0;147.2;6:50.624;09:56:50.624;0:34.747;0:34.486;0:23.074;0:31.851;213.0;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;34.747;34.486;23.074;31.851;
24;1;4;2:04.354;0;;35.179;0;34.515;0;22.839;0;31.821;2;147.0;8:54.978;09:58:54.978;0:35.179;0:34.515;0:22.839;0:31.821;216.4;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;35.179;34.515;22.839;31.821;
24;1;5;2:03.769;2;;34.543;2;34.355;2;22.865;0;32.006;0;147.7;10:58.747;10:00:58.747;0:34.543;0:34.355;0:22.865;0:32.006;210.5;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;34.543;34.355;22.865;32.006;
24;1;6;2:16.489;0;;37.305;0;43.128;0;24.191;0;31.865;0;133.9;13:15.236;10:03:15.236;0:37.305;0:43.128;0:24.191;0:31.865;213.9;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;37.305;43.128;24.191;31.865;
24;1;7;2:10.246;0;B;34.603;0;34.469;0;23.030;0;38.144;0;140.3;15:25.482;10:05:25.482;0:34.603;0:34.469;0:23.030;0:38.144;206.9;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;34.603;34.469;23.030;38.144;
24;1;8;13:45.392;0;;12:12.940;0;34.703;0;23.640;0;34.109;0;22.1;29:10.874;10:19:10.874;12:12.940;0:34.703;0:23.640;0:34.109;180.9;Guillem PLANQUES;0:11:45.756;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;732.940;34.703;23.640;34.109;
24;1;9;2:21.287;0;B;34.722;0;43.435;0;23.250;0;39.880;0;129.4;31:32.161;10:21:32.161;0:34.722;0:43.435;0:23.250;0:39.880;186.2;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;34.722;43.435;23.250;39.880;
24;1;10;4:25.340;0;;2:39.132;0;44.486;0;24.976;0;36.746;0;68.9;35:57.501;10:25:57.501;2:39.132;0:44.486;0:24.976;0:36.746;177.9;Guillem PLANQUES;0:02:02.235;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;159.132;44.486;24.976;36.746;
24;1;11;2:05.945;0;;34.945;0;34.703;0;22.752;2;33.545;0;145.1;38:03.446;10:28:03.446;0:34.945;0:34.703;0:22.752;0:33.545;193.2;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;34.945;34.703;22.752;33.545;
24;1;12;2:07.016;0;;35.315;0;34.953;0;23.385;0;33.363;0;143.9;40:10.462;10:30:10.462;0:35.315;0:34.953;0:23.385;0:33.363;200.7;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;FF;35.315;34.953;23.385;33.363;
27;1;1;3:35.102;0;;1:59.902;0;39.572;0;23.475;0;32.153;0;85.0;3:35.102;09:53:35.102;1:59.902;0:39.572;0:23.475;0:32.153;208.5;Rico SALMELA;0:01:28.747;;;TEAM ESTRELLA GALICIA 0,0;;GF;119.902;39.572;23.475;32.153;
27;1;2;2:03.418;0;;34.885;0;34.075;0;22.668;0;31.790;0;148.1;5:38.520;09:55:38.520;0:34.885;0:34.075;0:22.668;0:31.790;209.3;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.885;34.075;22.668;31.790;
27;1;3;2:02.750;0;;34.406;0;34.108;0;22.459;0;31.777;0;148.9;7:41.270;09:57:41.270;0:34.406;0:34.108;0:22.459;0:31.777;208.5;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.406;34.108;22.459;31.777;
27;1;4;2:14.486;0;;35.539;0;41.418;0;23.921;0;33.608;0;135.9;9:55.756;09:59:55.756;0:35.539;0:41.418;0:23.921;0:33.608;191.8;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;35.539;41.418;23.921;33.608;
27;1;5;2:02.493;0;;34.588;0;34.025;0;22.415;0;31.465;2;149.2;11:58.249;10:01:58.249;0:34.588;0:34.025;0:22.415;0:31.465;215.6;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.588;34.025;22.415;31.465;
27;1;6;2:04.637;0;;35.102;0;34.773;0;22.895;0;31.867;0;146.6;14:02.886;10:04:02.886;0:35.102;0:34.773;0:22.895;0:31.867;209.3;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;35.102;34.773;22.895;31.867;
27;1;7;2:02.764;0;;34.468;0;33.984;2;22.432;0;31.880;0;148.9;16:05.650;10:06:05.650;0:34.468;0:33.984;0:22.432;0:31.880;208.5;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.468;33.984;22.432;31.880;
27;1;8;2:02.412;2;;34.387;2;34.012;0;22.372;2;31.641;0;149.3;18:08.062;10:08:08.062;0:34.387;0:34.012;0:22.372;0:31.641;211.8;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.387;34.012;22.372;31.641;
27;1;9;2:08.403;0;;35.643;0;37.663;0;23.165;0;31.932;0;142.3;20:16.465;10:10:16.465;0:35.643;0:37.663;0:23.165;0:31.932;207.7;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;35.643;37.663;23.165;31.932;
27;1;10;2:11.418;0;B;34.430;0;35.271;0;23.222;0;38.495;0;139.1;22:27.883;10:12:27.883;0:34.430;0:35.271;0:23.222;0:38.495;205.3;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.430;35.271;23.222;38.495;
27;1;11;6:45.611;0;B;5:09.191;0;35.292;0;22.812;0;38.316;0;45.1;29:13.494;10:19:13.494;5:09.191;0:35.292;0:22.812;0:38.316;208.1;Rico SALMELA;0:04:42.456;;;TEAM ESTRELLA GALICIA 0,0;;GF;309.191;35.292;22.812;38.316;
27;1;12;4:23.436;0;;2:44.330;0;42.671;0;24.107;0;32.328;0;69.4;33:36.930;10:23:36.930;2:44.330;0:42.671;0:24.107;0:32.328;208.1;Rico SALMELA;0:02:11.817;;;TEAM ESTRELLA GALICIA 0,0;;GF;164.330;42.671;24.107;32.328;
27;1;13;2:19.216;0;;37.160;0;41.254;0;25.678;0;35.124;0;131.3;35:56.146;10:25:56.146;0:37.160;0:41.254;0:25.678;0:35.124;174.2;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;37.160;41.254;25.678;35.124;
27;1;14;2:07.305;0;;34.589;0;34.816;0;23.253;0;34.647;0;143.6;38:03.451;10:28:03.451;0:34.589;0:34.816;0:23.253;0:34.647;171.7;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.589;34.816;23.253;34.647;
27;1;15;2:05.061;0;;35.112;0;34.967;0;22.913;0;32.069;0;146.1;40:08.512;10:30:08.512;0:35.112;0:34.967;0:22.913;0:32.069;209.3;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;FF;35.112;34.967;22.913;32.069;
28;1;1;5:02.667;0;;1:18.405;0;34.690;0;;0;;0;60.4;5:02.667;09:55:02.667;1:18.405;0:34.690;;;185.2;Máximo MARTÍNEZ;0:00:48.929;;;TEAM HONDA LAGLISSE;;GF;78.405;34.690;;;
28;1;2;2:05.725;0;;36.549;0;34.670;0;22.741;0;31.765;0;145.4;7:08.392;09:57:08.392;0:36.549;0:34.670;0:22.741;0:31.765;212.6;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;36.549;34.670;22.741;31.765;
28;1;3;2:02.224;0;;34.257;0;33.974;0;22.338;0;31.655;0;149.5;9:10.616;09:59:10.616;0:34.257;0:33.974;0:22.338;0:31.655;212.6;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;34.257;33.974;22.338;31.655;
28;1;4;2:01.561;0;;34.052;0;33.716;0;22.144;0;31.649;0;150.4;11:12.177;10:01:12.177;0:34.052;0:33.716;0:22.144;0:31.649;211.8;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;34.052;33.716;22.144;31.649;
28;1;5;2:02.406;0;;33.972;3;33.808;0;22.844;0;31.782;0;149.3;13:14.583;10:03:14.583;0:33.972;0:33.808;0:22.844;0:31.782;210.9;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;33.972;33.808;22.844;31.782;
28;1;6;2:01.779;0;;34.072;0;33.743;0;22.294;0;31.670;0;150.1;15:16.362;10:05:16.362;0:34.072;0:33.743;0:22.294;0:31.670;211.8;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;34.072;33.743;22.294;31.670;
28;1;7;2:01.530;0;;34.196;0;33.668;3;22.257;0;31.409;0;150.4;17:17.892;10:07:17.892;0:34.196;0:33.668;0:22.257;0:31.409;215.1;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;34.196;33.668;22.257;31.409;
28;1;8;2:02.367;0;;34.196;0;33.940;0;22.488;0;31.743;0;149.4;19:20.259;10:09:20.259;0:34.196;0:33.940;0:22.488;0:31.743;211.4;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;34.196;33.940;22.488;31.743;
28;1;9;2:16.277;0;B;38.790;0;35.253;0;23.069;0;39.165;0;134.1;21:36.536;10:11:36.536;0:38.790;0:35.253;0:23.069;0:39.165;213.0;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;38.790;35.253;23.069;39.165;
28;1;10;14:24.093;0;;12:40.239;0;49.235;0;22.741;0;31.878;0;21.2;36:00.629;10:26:00.629;12:40.239;0:49.235;0:22.741;0:31.878;214.7;Máximo MARTÍNEZ;0:12:15.133;;;TEAM HONDA LAGLISSE;;GF;760.239;49.235;22.741;31.878;
28;1;11;2:01.347;3;;34.042;0;33.884;0;22.102;3;31.319;3;150.6;38:01.976;10:28:01.976;0:34.042;0:33.884;0:22.102;0:31.319;217.3;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;34.042;33.884;22.102;31.319;
28;1;12;2:14.357;0;;41.449;0;34.878;0;25.582;0;32.448;0;136.0;40:16.333;10:30:16.333;0:41.449;0:34.878;0:25.582;0:32.448;207.7;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;FF;41.449;34.878;25.582;32.448;
