﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
13;1;2;1:56.582;0;;33.305;0;32.604;0;22.542;0;28.131;0;156.8;5:53.690;10:45:53.690;0:33.305;0:32.604;0:22.542;0:28.131;274.8;Mattia RATO;;M2;;MMR;;GF;33.305;32.604;22.542;28.131;
13;1;3;1:57.379;0;;33.364;0;33.285;0;22.607;0;28.123;0;155.7;7:51.069;10:47:51.069;0:33.364;0:33.285;0:22.607;0:28.123;274.1;Mattia RATO;;M2;;MMR;;GF;33.364;33.285;22.607;28.123;
13;1;4;1:57.367;0;;33.554;0;32.669;0;22.504;0;28.640;0;155.7;9:48.436;10:49:48.436;0:33.554;0:32.669;0:22.504;0:28.640;273.4;Mattia RATO;;M2;;MMR;;GF;33.554;32.669;22.504;28.640;
13;1;5;2:08.089;0;B;36.710;0;33.600;0;23.139;0;34.640;0;142.7;11:56.525;10:51:56.525;0:36.710;0:33.600;0:23.139;0:34.640;273.4;Mattia RATO;;M2;;MMR;;GF;36.710;33.600;23.139;34.640;
13;1;6;9:29.309;0;;8:05.256;0;33.038;0;22.721;0;28.294;0;32.1;21:25.834;11:01:25.834;8:05.256;0:33.038;0:22.721;0:28.294;272.0;Mattia RATO;0:07:39.399;M2;;MMR;;GF;485.256;33.038;22.721;28.294;
13;1;7;1:56.927;0;;33.492;0;32.798;0;22.496;0;28.141;0;156.3;23:22.761;11:03:22.761;0:33.492;0:32.798;0:22.496;0:28.141;273.4;Mattia RATO;;M2;;MMR;;GF;33.492;32.798;22.496;28.141;
13;1;8;1:56.381;0;;33.318;0;32.490;2;22.464;0;28.109;0;157.0;25:19.142;11:05:19.142;0:33.318;0:32.490;0:22.464;0:28.109;274.1;Mattia RATO;;M2;;MMR;;GF;33.318;32.490;22.464;28.109;
13;1;9;1:56.239;2;;33.253;2;32.495;0;22.378;2;28.113;0;157.2;27:15.381;11:07:15.381;0:33.253;0:32.495;0:22.378;0:28.113;274.1;Mattia RATO;;M2;;MMR;;GF;33.253;32.495;22.378;28.113;
13;1;10;2:01.973;0;;37.215;0;33.731;0;22.843;0;28.184;0;149.8;29:17.354;11:09:17.354;0:37.215;0:33.731;0:22.843;0:28.184;272.0;Mattia RATO;;M2;;MMR;;GF;37.215;33.731;22.843;28.184;
13;1;11;1:56.713;0;;33.489;0;32.643;0;22.468;0;28.113;0;156.6;31:14.067;11:11:14.067;0:33.489;0:32.643;0:22.468;0:28.113;273.4;Mattia RATO;;M2;;MMR;;GF;33.489;32.643;22.468;28.113;
13;1;12;1:56.529;0;;33.258;0;32.666;0;22.446;0;28.159;0;156.8;33:10.596;11:13:10.596;0:33.258;0:32.666;0:22.446;0:28.159;274.1;Mattia RATO;;M2;;MMR;;GF;33.258;32.666;22.446;28.159;
13;1;13;2:06.532;0;B;34.494;0;33.434;0;23.373;0;35.231;0;144.4;35:17.128;11:15:17.128;0:34.494;0:33.434;0:23.373;0:35.231;271.4;Mattia RATO;;M2;;MMR;;GF;34.494;33.434;23.373;35.231;
13;1;14;4:29.180;0;;3:01.871;0;35.618;0;23.215;0;28.476;0;67.9;39:46.308;11:19:46.308;3:01.871;0:35.618;0:23.215;0:28.476;270.7;Mattia RATO;0:02:28.334;M2;;MMR;;GF;181.871;35.618;23.215;28.476;
13;1;15;1:58.683;0;;33.999;0;33.159;0;22.954;0;28.571;0;154.0;41:44.991;11:21:44.991;0:33.999;0:33.159;0:22.954;0:28.571;271.4;Mattia RATO;;M2;;MMR;;FF;33.999;33.159;22.954;28.571;
16;1;1;4:15.617;0;;2:47.439;0;35.613;0;23.392;0;29.173;0;71.5;4:15.617;10:44:15.617;2:47.439;0:35.613;0:23.392;0:29.173;257.8;Jamie DAVIS;0:02:05.173;M2;;FIFTY MOTORSPORT;;GF;167.439;35.613;23.392;29.173;
16;1;2;2:00.860;0;;34.483;0;33.879;0;23.419;0;29.079;0;151.2;6:16.477;10:46:16.477;0:34.483;0:33.879;0:23.419;0:29.079;258.4;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;34.483;33.879;23.419;29.079;
16;1;3;1:59.593;0;;34.115;0;33.569;0;22.964;0;28.945;0;152.8;8:16.070;10:48:16.070;0:34.115;0:33.569;0:22.964;0:28.945;258.4;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;34.115;33.569;22.964;28.945;
16;1;4;1:59.069;0;;33.904;0;33.471;0;22.912;0;28.782;2;153.5;10:15.139;10:50:15.139;0:33.904;0:33.471;0:22.912;0:28.782;262.8;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;33.904;33.471;22.912;28.782;
16;1;5;2:14.639;0;B;42.372;0;33.890;0;23.044;0;35.333;0;135.7;12:29.778;10:52:29.778;0:42.372;0:33.890;0:23.044;0:35.333;256.5;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;42.372;33.890;23.044;35.333;
16;1;6;9:13.862;0;;7:47.693;0;33.921;0;23.147;0;29.101;0;33.0;21:43.640;11:01:43.640;7:47.693;0:33.921;0:23.147;0:29.101;255.9;Jamie DAVIS;0:07:19.804;M2;;FIFTY MOTORSPORT;;GF;467.693;33.921;23.147;29.101;
16;1;7;1:59.902;0;;34.382;0;33.556;0;22.979;0;28.985;0;152.4;23:43.542;11:03:43.542;0:34.382;0:33.556;0:22.979;0:28.985;257.1;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;34.382;33.556;22.979;28.985;
16;1;8;1:59.679;0;;34.090;0;33.559;0;22.993;0;29.037;0;152.7;25:43.221;11:05:43.221;0:34.090;0:33.559;0:22.993;0:29.037;257.8;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;34.090;33.559;22.993;29.037;
16;1;9;1:59.259;0;;34.047;0;33.384;0;22.852;0;28.976;0;153.3;27:42.480;11:07:42.480;0:34.047;0:33.384;0:22.852;0:28.976;255.3;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;34.047;33.384;22.852;28.976;
16;1;10;1:59.094;0;;33.925;0;33.367;0;22.841;0;28.961;0;153.5;29:41.574;11:09:41.574;0:33.925;0:33.367;0:22.841;0:28.961;257.8;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;33.925;33.367;22.841;28.961;
16;1;11;1:58.841;2;;33.960;0;33.258;2;22.777;2;28.846;0;153.8;31:40.415;11:11:40.415;0:33.960;0:33.258;0:22.777;0:28.846;257.8;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;33.960;33.258;22.777;28.846;
16;1;12;2:05.926;0;;40.206;0;33.854;0;22.905;0;28.961;0;145.1;33:46.341;11:13:46.341;0:40.206;0:33.854;0:22.905;0:28.961;257.1;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;40.206;33.854;22.905;28.961;
16;1;13;1:59.204;0;;33.939;0;33.608;0;22.821;0;28.836;0;153.3;35:45.545;11:15:45.545;0:33.939;0:33.608;0:22.821;0:28.836;258.4;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;33.939;33.608;22.821;28.836;
16;1;14;1:59.067;0;;33.838;2;33.449;0;22.858;0;28.922;0;153.5;37:44.612;11:17:44.612;0:33.838;0:33.449;0:22.858;0:28.922;257.8;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;33.838;33.449;22.858;28.922;
16;1;15;1:59.091;0;;33.968;0;33.361;0;22.934;0;28.828;0;153.5;39:43.703;11:19:43.703;0:33.968;0:33.361;0:22.934;0:28.828;259.0;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;33.968;33.361;22.934;28.828;
16;1;16;2:07.750;0;;42.354;0;33.521;0;22.955;0;28.920;0;143.1;41:51.453;11:21:51.453;0:42.354;0:33.521;0:22.955;0:28.920;259.0;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;FF;42.354;33.521;22.955;28.920;
17;1;1;2:47.022;0;;1:20.697;0;34.075;0;22.656;0;29.594;0;109.4;2:47.022;10:42:47.022;1:20.697;0:34.075;0:22.656;0:29.594;257.1;Dani MUÑOZ;0:00:51.173;Stock;;FIFTY MOTORSPORT;;GF;80.697;34.075;22.656;29.594;
17;1;2;1:58.338;0;;33.682;0;33.260;0;22.609;0;28.787;0;154.4;4:45.360;10:44:45.360;0:33.682;0:33.260;0:22.609;0:28.787;257.8;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;33.682;33.260;22.609;28.787;
17;1;3;1:57.927;0;;33.294;0;33.005;0;22.715;0;28.913;0;155.0;6:43.287;10:46:43.287;0:33.294;0:33.005;0:22.715;0:28.913;260.2;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;33.294;33.005;22.715;28.913;
17;1;4;1:57.920;0;;33.218;0;33.154;0;22.736;0;28.812;0;155.0;8:41.207;10:48:41.207;0:33.218;0:33.154;0:22.736;0:28.812;257.1;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;33.218;33.154;22.736;28.812;
17;1;5;1:57.855;0;;33.227;0;33.277;0;22.461;0;28.890;0;155.1;10:39.062;10:50:39.062;0:33.227;0:33.277;0:22.461;0:28.890;256.5;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;33.227;33.277;22.461;28.890;
17;1;6;2:09.562;0;B;38.446;0;33.405;0;22.769;0;34.942;0;141.1;12:48.624;10:52:48.624;0:38.446;0:33.405;0:22.769;0:34.942;254.1;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;38.446;33.405;22.769;34.942;
17;1;7;10:25.149;0;;8:56.996;0;34.175;0;23.267;0;30.711;0;29.2;23:13.773;11:03:13.773;8:56.996;0:34.175;0:23.267;0:30.711;248.8;Dani MUÑOZ;0:08:32.329;Stock;;FIFTY MOTORSPORT;;GF;536.996;34.175;23.267;30.711;
17;1;8;1:57.403;0;;33.276;0;32.959;0;22.268;2;28.900;0;155.7;25:11.176;11:05:11.176;0:33.276;0:32.959;0:22.268;0:28.900;254.7;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;33.276;32.959;22.268;28.900;
17;1;9;1:57.306;0;;33.139;0;32.919;0;22.479;0;28.769;0;155.8;27:08.482;11:07:08.482;0:33.139;0:32.919;0:22.479;0:28.769;256.5;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;33.139;32.919;22.479;28.769;
17;1;10;1:57.116;2;;32.981;0;32.983;0;22.392;0;28.760;2;156.1;29:05.598;11:09:05.598;0:32.981;0:32.983;0:22.392;0:28.760;256.5;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;32.981;32.983;22.392;28.760;
17;1;11;1:57.587;0;;33.151;0;33.133;0;22.446;0;28.857;0;155.4;31:03.185;11:11:03.185;0:33.151;0:33.133;0:22.446;0:28.857;255.9;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;33.151;33.133;22.446;28.857;
17;1;12;1:57.316;0;;32.976;2;33.057;0;22.503;0;28.780;0;155.8;33:00.501;11:13:00.501;0:32.976;0:33.057;0:22.503;0:28.780;255.9;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;32.976;33.057;22.503;28.780;
17;1;13;1:57.694;0;;33.179;0;33.061;0;22.520;0;28.934;0;155.3;34:58.195;11:14:58.195;0:33.179;0:33.061;0:22.520;0:28.934;255.9;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;33.179;33.061;22.520;28.934;
17;1;14;1:57.652;0;;33.185;0;33.149;0;22.412;0;28.906;0;155.3;36:55.847;11:16:55.847;0:33.185;0:33.149;0:22.412;0:28.906;255.9;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;33.185;33.149;22.412;28.906;
17;1;15;1:57.370;0;;33.050;0;33.009;0;22.404;0;28.907;0;155.7;38:53.217;11:18:53.217;0:33.050;0:33.009;0:22.404;0:28.907;255.3;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;33.050;33.009;22.404;28.907;
17;1;16;1:57.177;0;;33.028;0;32.871;2;22.408;0;28.870;0;156.0;40:50.394;11:20:50.394;0:33.028;0:32.871;0:22.408;0:28.870;256.5;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;FF;33.028;32.871;22.408;28.870;
18;1;1;1:59.955;0;;34.918;0;33.252;0;22.809;0;28.976;0;152.4;1:59.955;10:41:59.955;0:34.918;0:33.252;0:22.809;0:28.976;266.7;Xavier CARDELÚS;0:00:04.290;M2;;PROMORACING;;GF;34.918;33.252;22.809;28.976;
18;1;2;1:56.880;0;;33.429;0;32.352;0;23.084;0;28.015;0;156.4;3:56.835;10:43:56.835;0:33.429;0:32.352;0:23.084;0:28.015;270.7;Xavier CARDELÚS;;M2;;PROMORACING;;GF;33.429;32.352;23.084;28.015;
18;1;3;1:54.735;0;;32.577;0;32.193;0;22.143;0;27.822;0;159.3;5:51.570;10:45:51.570;0:32.577;0:32.193;0:22.143;0:27.822;273.4;Xavier CARDELÚS;;M2;;PROMORACING;;GF;32.577;32.193;22.143;27.822;
18;1;4;1:55.248;0;;32.831;0;32.333;0;22.270;0;27.814;0;158.6;7:46.818;10:47:46.818;0:32.831;0:32.333;0:22.270;0:27.814;273.4;Xavier CARDELÚS;;M2;;PROMORACING;;GF;32.831;32.333;22.270;27.814;
18;1;5;1:54.471;0;;32.480;0;32.134;0;22.047;0;27.810;0;159.7;9:41.289;10:49:41.289;0:32.480;0:32.134;0:22.047;0:27.810;274.1;Xavier CARDELÚS;;M2;;PROMORACING;;GF;32.480;32.134;22.047;27.810;
18;1;6;2:02.272;0;B;33.248;0;32.200;0;22.179;0;34.645;0;149.5;11:43.561;10:51:43.561;0:33.248;0:32.200;0:22.179;0:34.645;274.1;Xavier CARDELÚS;;M2;;PROMORACING;;GF;33.248;32.200;22.179;34.645;
18;1;7;7:28.906;0;;6:05.998;0;32.753;0;22.363;0;27.792;0;40.7;19:12.467;10:59:12.467;6:05.998;0:32.753;0:22.363;0:27.792;273.4;Xavier CARDELÚS;0:05:40.850;M2;;PROMORACING;;GF;365.998;32.753;22.363;27.792;
18;1;8;1:53.621;2;;32.268;0;31.809;0;21.835;2;27.709;0;160.9;21:06.088;11:01:06.088;0:32.268;0:31.809;0:21.835;0:27.709;273.4;Xavier CARDELÚS;;M2;;PROMORACING;;GF;32.268;31.809;21.835;27.709;
18;1;9;1:53.706;0;;32.140;3;31.790;3;22.121;0;27.655;0;160.7;22:59.794;11:02:59.794;0:32.140;0:31.790;0:22.121;0:27.655;272.7;Xavier CARDELÚS;;M2;;PROMORACING;;GF;32.140;31.790;22.121;27.655;
18;1;10;1:55.134;0;;32.320;0;32.190;0;22.876;0;27.748;0;158.7;24:54.928;11:04:54.928;0:32.320;0:32.190;0:22.876;0:27.748;274.1;Xavier CARDELÚS;;M2;;PROMORACING;;GF;32.320;32.190;22.876;27.748;
18;1;11;1:54.718;0;;32.320;0;32.296;0;22.344;0;27.758;0;159.3;26:49.646;11:06:49.646;0:32.320;0:32.296;0:22.344;0:27.758;274.1;Xavier CARDELÚS;;M2;;PROMORACING;;GF;32.320;32.296;22.344;27.758;
18;1;12;1:53.924;0;;32.362;0;31.950;0;21.891;0;27.721;0;160.4;28:43.570;11:08:43.570;0:32.362;0:31.950;0:21.891;0:27.721;274.1;Xavier CARDELÚS;;M2;;PROMORACING;;GF;32.362;31.950;21.891;27.721;
18;1;13;2:00.723;0;;37.778;0;32.803;0;22.420;0;27.722;0;151.4;30:44.293;11:10:44.293;0:37.778;0:32.803;0:22.420;0:27.722;274.1;Xavier CARDELÚS;;M2;;PROMORACING;;GF;37.778;32.803;22.420;27.722;
18;1;14;2:05.894;0;;32.433;0;43.011;0;22.662;0;27.788;0;145.2;32:50.187;11:12:50.187;0:32.433;0:43.011;0:22.662;0:27.788;273.4;Xavier CARDELÚS;;M2;;PROMORACING;;GF;32.433;43.011;22.662;27.788;
18;1;15;1:54.006;0;;32.465;0;32.055;0;21.855;0;27.631;2;160.3;34:44.193;11:14:44.193;0:32.465;0:32.055;0:21.855;0:27.631;274.8;Xavier CARDELÚS;;M2;;PROMORACING;;GF;32.465;32.055;21.855;27.631;
18;1;16;2:02.466;0;;39.026;0;32.797;0;22.848;0;27.795;0;149.2;36:46.659;11:16:46.659;0:39.026;0:32.797;0:22.848;0:27.795;274.1;Xavier CARDELÚS;;M2;;PROMORACING;;GF;39.026;32.797;22.848;27.795;
18;1;17;1:58.155;0;;35.187;0;32.742;0;22.343;0;27.883;0;154.7;38:44.814;11:18:44.814;0:35.187;0:32.742;0:22.343;0:27.883;274.1;Xavier CARDELÚS;;M2;;PROMORACING;;GF;35.187;32.742;22.343;27.883;
18;1;18;1:57.840;0;;33.616;0;34.421;0;22.004;0;27.799;0;155.1;40:42.654;11:20:42.654;0:33.616;0:34.421;0:22.004;0:27.799;274.8;Xavier CARDELÚS;;M2;;PROMORACING;;FF;33.616;34.421;22.004;27.799;
19;1;1;2:10.514;0;;40.204;0;36.153;0;24.029;0;30.128;0;140.0;2:10.514;10:42:10.514;0:40.204;0:36.153;0:24.029;0:30.128;258.4;Ryan VAN DE LAGEMAAT;0:00:08.789;Stock;;QNIUM RACING;;GF;40.204;36.153;24.029;30.128;
19;1;2;2:03.695;0;;35.383;0;34.778;0;23.565;0;29.969;0;147.8;4:14.209;10:44:14.209;0:35.383;0:34.778;0:23.565;0:29.969;256.5;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;35.383;34.778;23.565;29.969;
19;1;3;2:03.100;0;;34.991;0;34.678;0;23.773;0;29.658;0;148.5;6:17.309;10:46:17.309;0:34.991;0:34.678;0:23.773;0:29.658;261.5;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;34.991;34.678;23.773;29.658;
19;1;4;2:02.264;0;;34.648;0;34.352;0;23.351;0;29.913;0;149.5;8:19.573;10:48:19.573;0:34.648;0:34.352;0:23.351;0:29.913;259.6;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;34.648;34.352;23.351;29.913;
19;1;5;2:02.600;0;;34.678;0;34.406;0;23.614;0;29.902;0;149.1;10:22.173;10:50:22.173;0:34.678;0:34.406;0:23.614;0:29.902;257.8;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;34.678;34.406;23.614;29.902;
19;1;6;2:04.905;0;;34.614;0;36.728;0;23.455;0;30.108;0;146.3;12:27.078;10:52:27.078;0:34.614;0:36.728;0:23.455;0:30.108;254.1;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;34.614;36.728;23.455;30.108;
