﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
20;1;6;2:07.326;0;;35.871;0;35.413;0;23.310;2;32.732;0;143.5;13:41.464;13:23:41.464;0:35.871;0:35.413;0:23.310;0:32.732;204.5;Owen VAN TRIGT;;;;LARRESPORT;;GF;35.871;35.413;23.310;32.732;
20;1;7;2:20.630;0;B;40.033;0;36.330;0;24.620;0;39.647;0;130.0;16:02.094;13:26:02.094;0:40.033;0:36.330;0:24.620;0:39.647;200.0;Owen VAN TRIGT;;;;LARRESPORT;;GF;40.033;36.330;24.620;39.647;
20;1;8;12:45.668;0;;11:12.414;0;36.120;0;24.075;0;33.059;0;23.9;28:47.762;13:38:47.762;11:12.414;0:36.120;0:24.075;0:33.059;203.4;Owen VAN TRIGT;0:10:43.074;;;LARRESPORT;;GF;672.414;36.120;24.075;33.059;
20;1;9;2:13.685;0;;36.048;0;39.738;0;23.914;0;33.985;0;136.7;31:01.447;13:41:01.447;0:36.048;0:39.738;0:23.914;0:33.985;198.2;Owen VAN TRIGT;;;;LARRESPORT;;GF;36.048;39.738;23.914;33.985;
20;1;10;2:11.396;0;;36.177;0;39.070;0;23.695;0;32.454;0;139.1;33:12.843;13:43:12.843;0:36.177;0:39.070;0:23.695;0:32.454;212.2;Owen VAN TRIGT;;;;LARRESPORT;;GF;36.177;39.070;23.695;32.454;
20;1;11;2:12.962;0;;36.705;0;39.860;0;23.770;0;32.627;0;137.5;35:25.805;13:45:25.805;0:36.705;0:39.860;0:23.770;0:32.627;208.1;Owen VAN TRIGT;;;;LARRESPORT;;GF;36.705;39.860;23.770;32.627;
20;1;12;2:08.293;0;;36.770;0;35.428;0;23.668;0;32.427;0;142.5;37:34.098;13:47:34.098;0:36.770;0:35.428;0:23.668;0:32.427;207.3;Owen VAN TRIGT;;;;LARRESPORT;;GF;36.770;35.428;23.668;32.427;
20;1;13;2:07.091;0;;35.727;0;35.259;0;23.604;0;32.501;0;143.8;39:41.189;13:49:41.189;0:35.727;0:35.259;0:23.604;0:32.501;208.1;Owen VAN TRIGT;;;;LARRESPORT;;GF;35.727;35.259;23.604;32.501;
20;1;14;2:06.911;2;;35.656;2;35.107;2;23.613;0;32.535;0;144.0;41:48.100;13:51:48.100;0:35.656;0:35.107;0:23.613;0:32.535;208.9;Owen VAN TRIGT;;;;LARRESPORT;;FF;35.656;35.107;23.613;32.535;
25;1;1;2:31.183;0;;57.072;0;36.401;0;23.990;0;33.720;0;120.9;2:31.183;13:12:31.183;0:57.072;0:36.401;0:23.990;0:33.720;200.4;Gonzalo PÉREZ;0:00:25.404;;;H43TEAMNOBBY;;GF;57.072;36.401;23.990;33.720;
25;1;2;2:06.806;0;;35.869;0;35.068;0;23.371;0;32.498;0;144.1;4:37.989;13:14:37.989;0:35.869;0:35.068;0:23.371;0:32.498;204.2;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.869;35.068;23.371;32.498;
25;1;3;2:10.612;0;;35.608;0;39.215;0;23.543;0;32.246;2;139.9;6:48.601;13:16:48.601;0:35.608;0:39.215;0:23.543;0:32.246;208.9;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.608;39.215;23.543;32.246;
25;1;4;2:06.677;0;;35.532;0;34.910;0;23.457;0;32.778;0;144.3;8:55.278;13:18:55.278;0:35.532;0:34.910;0:23.457;0:32.778;202.2;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.532;34.910;23.457;32.778;
25;1;5;2:08.983;0;;35.401;0;35.083;0;23.356;0;35.143;0;141.7;11:04.261;13:21:04.261;0:35.401;0:35.083;0:23.356;0:35.143;187.5;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.401;35.083;23.356;35.143;
25;1;6;2:18.071;0;;42.238;0;39.681;0;23.445;0;32.707;0;132.4;13:22.332;13:23:22.332;0:42.238;0:39.681;0:23.445;0:32.707;201.9;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;42.238;39.681;23.445;32.707;
25;1;7;2:07.020;0;;35.650;0;34.888;2;23.307;0;33.175;0;143.9;15:29.352;13:25:29.352;0:35.650;0:34.888;0:23.307;0:33.175;198.5;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.650;34.888;23.307;33.175;
25;1;8;2:13.463;0;B;35.509;0;35.025;0;23.632;0;39.297;0;136.9;17:42.815;13:27:42.815;0:35.509;0:35.025;0:23.632;0:39.297;203.8;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.509;35.025;23.632;39.297;
25;1;9;11:04.634;0;;9:30.653;0;35.667;0;25.295;0;33.019;0;27.5;28:47.449;13:38:47.449;9:30.653;0:35.667;0:25.295;0:33.019;205.7;Gonzalo PÉREZ;0:09:04.966;;;H43TEAMNOBBY;;GF;570.653;35.667;25.295;33.019;
25;1;10;2:13.084;0;;36.042;0;37.445;0;24.810;0;34.787;0;137.3;31:00.533;13:41:00.533;0:36.042;0:37.445;0:24.810;0:34.787;200.0;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;36.042;37.445;24.810;34.787;
25;1;11;2:09.176;0;;37.030;0;35.876;0;23.733;0;32.537;0;141.5;33:09.709;13:43:09.709;0:37.030;0:35.876;0:23.733;0:32.537;204.5;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;37.030;35.876;23.733;32.537;
25;1;12;2:09.254;0;;35.671;0;37.474;0;23.816;0;32.293;0;141.4;35:18.963;13:45:18.963;0:35.671;0:37.474;0:23.816;0:32.293;206.5;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.671;37.474;23.816;32.293;
25;1;13;2:08.794;0;;35.723;0;36.522;0;24.214;0;32.335;0;141.9;37:27.757;13:47:27.757;0:35.723;0:36.522;0:24.214;0:32.335;208.5;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.723;36.522;24.214;32.335;
25;1;14;2:06.351;0;;35.150;0;35.145;0;23.746;0;32.310;0;144.7;39:34.108;13:49:34.108;0:35.150;0:35.145;0:23.746;0:32.310;207.3;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.150;35.145;23.746;32.310;
25;1;15;2:05.873;2;;35.042;2;35.000;0;23.283;2;32.548;0;145.2;41:39.981;13:51:39.981;0:35.042;0:35.000;0:23.283;0:32.548;205.3;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;FF;35.042;35.000;23.283;32.548;
26;1;1;3:02.758;0;;1:32.510;0;34.970;0;23.022;0;32.256;0;100.0;3:02.758;13:13:02.758;1:32.510;0:34.970;0:23.022;0:32.256;209.7;Pau ALSINA;0:01:01.505;;;ARTBOX;;GF;92.510;34.970;23.022;32.256;
26;1;2;2:03.835;0;;34.776;0;34.323;0;22.868;0;31.868;0;147.6;5:06.593;13:15:06.593;0:34.776;0:34.323;0:22.868;0:31.868;209.7;Pau ALSINA;;;;ARTBOX;;GF;34.776;34.323;22.868;31.868;
26;1;3;2:09.644;0;;35.408;0;39.538;0;22.870;0;31.828;2;141.0;7:16.237;13:17:16.237;0:35.408;0:39.538;0:22.870;0:31.828;210.1;Pau ALSINA;;;;ARTBOX;;GF;35.408;39.538;22.870;31.828;
26;1;4;2:10.658;0;B;34.423;2;33.953;2;23.510;0;38.772;0;139.9;9:26.895;13:19:26.895;0:34.423;0:33.953;0:23.510;0:38.772;213.9;Pau ALSINA;;;;ARTBOX;;GF;34.423;33.953;23.510;38.772;
26;1;5;2:24.264;0;;55.137;0;34.279;0;22.826;0;32.022;0;126.7;11:51.159;13:21:51.159;0:55.137;0:34.279;0:22.826;0:32.022;206.9;Pau ALSINA;0:00:31.595;;;ARTBOX;;GF;55.137;34.279;22.826;32.022;
26;1;6;2:03.797;0;;34.880;0;34.076;0;22.736;0;32.105;0;147.6;13:54.956;13:23:54.956;0:34.880;0:34.076;0:22.736;0:32.105;206.9;Pau ALSINA;;;;ARTBOX;;GF;34.880;34.076;22.736;32.105;
26;1;7;2:03.063;2;;34.439;0;34.088;0;22.639;2;31.897;0;148.5;15:58.019;13:25:58.019;0:34.439;0:34.088;0:22.639;0:31.897;211.4;Pau ALSINA;;;;ARTBOX;;GF;34.439;34.088;22.639;31.897;
26;1;8;2:13.522;0;B;34.704;0;34.862;0;23.492;0;40.464;0;136.9;18:11.541;13:28:11.541;0:34.704;0:34.862;0:23.492;0:40.464;185.2;Pau ALSINA;;;;ARTBOX;;GF;34.704;34.862;23.492;40.464;
26;1;9;10:38.411;0;;9:06.111;0;34.468;0;23.725;0;34.107;0;28.6;28:49.952;13:38:49.952;9:06.111;0:34.468;0:23.725;0:34.107;199.3;Pau ALSINA;0:08:42.045;;;ARTBOX;;GF;546.111;34.468;23.725;34.107;
26;1;10;2:13.471;0;;35.015;0;40.594;0;24.360;0;33.502;0;136.9;31:03.423;13:41:03.423;0:35.015;0:40.594;0:24.360;0:33.502;198.9;Pau ALSINA;;;;ARTBOX;;GF;35.015;40.594;24.360;33.502;
26;1;11;2:13.093;0;;36.663;0;35.734;0;28.137;0;32.559;0;137.3;33:16.516;13:43:16.516;0:36.663;0:35.734;0:28.137;0:32.559;204.9;Pau ALSINA;;;;ARTBOX;;GF;36.663;35.734;28.137;32.559;
29;1;1;2:31.203;0;;58.110;0;36.152;0;24.064;0;32.877;0;120.9;2:31.203;13:12:31.203;0:58.110;0:36.152;0:24.064;0:32.877;208.9;Rostagni MATTHIAS;0:00:26.637;;;EQUIPE DE FRANCE VITESSE;;GF;58.110;36.152;24.064;32.877;
29;1;2;2:10.453;0;;37.679;0;35.819;0;24.001;0;32.954;0;140.1;4:41.656;13:14:41.656;0:37.679;0:35.819;0:24.001;0:32.954;204.9;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;37.679;35.819;24.001;32.954;
29;1;3;2:12.257;0;;39.350;0;35.877;0;24.129;0;32.901;0;138.2;6:53.913;13:16:53.913;0:39.350;0:35.877;0:24.129;0:32.901;204.2;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;39.350;35.877;24.129;32.901;
