﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
12;1;7;2:23.468;0;B;32.799;0;33.086;0;28.259;0;49.324;0;134.1;18:04.095;10:17:14.095;0:32.799;0:33.086;0:28.259;0:49.324;225.9;Gianmarco PRADEL;; ; ;US Racing;;GF;32.799;33.086;28.259;49.324;
12;1;8;2:47.567;0;;1:11.936;0;33.416;0;21.508;0;40.707;0;114.8;20:51.662;10:20:01.662;1:11.936;0:33.416;0:21.508;0:40.707;230.3;Gianmarco PRADEL;0:00:47.086; ; ;US Racing;;SF;71.936;33.416;21.508;40.707;
12;1;9;2:21.907;0;;32.591;0;32.322;0;21.644;0;55.350;0;135.6;23:13.569;10:22:23.569;0:32.591;0:32.322;0:21.644;0:55.350;140.3;Gianmarco PRADEL;; ; ;US Racing;;SF;32.591;32.322;21.644;55.350;
12;1;10;2:59.097;0;;43.627;0;45.279;0;30.468;0;59.723;0;107.4;26:12.666;10:25:22.666;0:43.627;0:45.279;0:30.468;0:59.723;170.6;Gianmarco PRADEL;; ; ;US Racing;;GF;43.627;45.279;30.468;59.723;
12;1;11;2:02.763;2;;32.112;0;31.909;0;20.788;0;37.954;0;156.7;28:15.429;10:27:25.429;0:32.112;0:31.909;0:20.788;0:37.954;246.0;Gianmarco PRADEL;; ; ;US Racing;;GF;32.112;31.909;20.788;37.954;
12;1;12;2:02.974;0;;32.459;0;32.122;0;20.871;0;37.522;2;156.4;30:18.403;10:29:28.403;0:32.459;0:32.122;0:20.871;0:37.522;246.0;Gianmarco PRADEL;; ; ;US Racing;;GF;32.459;32.122;20.871;37.522;
12;1;13;2:03.432;0;;31.824;2;31.768;2;21.443;0;38.397;0;155.9;32:21.835;10:31:31.835;0:31.824;0:31.768;0:21.443;0:38.397;245.5;Gianmarco PRADEL;; ; ;US Racing;;FF;31.824;31.768;21.443;38.397;
14;1;1;2:27.144;0;;44.517;0;34.186;0;22.847;0;45.594;0;130.7;2:27.144;10:01:37.144;0:44.517;0:34.186;0:22.847;0:45.594;233.8;Wiktor DOBRZANSKI;;R; ;Tecnicar;;SF;44.517;34.186;22.847;45.594;
14;1;2;3:26.826;0;;51.428;0;48.487;0;41.822;0;1:05.089;0;93.0;5:53.970;10:05:03.970;0:51.428;0:48.487;0:41.822;1:05.089;65.5;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;51.428;48.487;41.822;65.089;
14;1;3;2:05.637;0;;32.803;0;32.809;0;21.310;0;38.715;2;153.1;7:59.607;10:07:09.607;0:32.803;0:32.809;0:21.310;0:38.715;237.9;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;32.803;32.809;21.310;38.715;
14;1;4;2:38.558;0;;33.952;0;39.932;0;24.684;0;59.990;0;121.3;10:38.165;10:09:48.165;0:33.952;0:39.932;0:24.684;0:59.990;123.9;Wiktor DOBRZANSKI;;R; ;Tecnicar;;SF;33.952;39.932;24.684;59.990;
14;1;5;3:05.536;0;;44.043;0;46.182;0;27.636;0;1:07.675;0;103.7;13:43.701;10:12:53.701;0:44.043;0:46.182;0:27.636;1:07.675;103.3;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;44.043;46.182;27.636;67.675;
14;1;6;2:04.940;0;;32.824;0;32.355;0;21.010;2;38.751;0;154.0;15:48.641;10:14:58.641;0:32.824;0:32.355;0:21.010;0:38.751;237.9;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;32.824;32.355;21.010;38.751;
14;1;7;2:06.705;0;;32.063;0;32.489;0;22.343;0;39.810;0;151.8;17:55.346;10:17:05.346;0:32.063;0:32.489;0:22.343;0:39.810;236.8;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;32.063;32.489;22.343;39.810;
14;1;8;2:23.622;0;;33.293;0;36.365;0;24.278;0;49.686;0;134.0;20:18.968;10:19:28.968;0:33.293;0:36.365;0:24.278;0:49.686;179.4;Wiktor DOBRZANSKI;;R; ;Tecnicar;;SF;33.293;36.365;24.278;49.686;
14;1;9;2:48.249;0;;37.716;0;45.499;0;29.068;0;55.966;0;114.3;23:07.217;10:22:17.217;0:37.716;0:45.499;0:29.068;0:55.966;148.1;Wiktor DOBRZANSKI;;R; ;Tecnicar;;SF;37.716;45.499;29.068;55.966;
14;1;10;3:02.117;0;;44.135;0;45.122;0;29.753;0;1:03.107;0;105.6;26:09.334;10:25:19.334;0:44.135;0:45.122;0:29.753;1:03.107;137.8;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;44.135;45.122;29.753;63.107;
14;1;11;2:05.550;0;;32.119;0;32.222;0;22.369;0;38.840;0;153.2;28:14.884;10:27:24.884;0:32.119;0:32.222;0:22.369;0:38.840;242.2;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;32.119;32.222;22.369;38.840;
14;1;12;2:05.698;0;;32.630;0;32.326;0;21.632;0;39.110;0;153.1;30:20.582;10:29:30.582;0:32.630;0:32.326;0:21.632;0:39.110;240.0;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;32.630;32.326;21.632;39.110;
14;1;13;2:04.752;2;;31.940;2;32.218;2;21.181;0;39.413;0;154.2;32:25.334;10:31:35.334;0:31.940;0:32.218;0:21.181;0:39.413;239.5;Wiktor DOBRZANSKI;;R; ;Tecnicar;;FF;31.940;32.218;21.181;39.413;
16;1;1;2:25.373;0;;44.305;0;33.563;0;22.479;0;45.026;0;132.3;2:25.373;10:01:35.373;0:44.305;0:33.563;0:22.479;0:45.026;239.5;Bianca BUSTAMANTE;; ; ;GRS;;SF;44.305;33.563;22.479;45.026;
16;1;2;3:26.388;0;;50.786;0;48.930;0;41.720;0;1:04.952;0;93.2;5:51.761;10:05:01.761;0:50.786;0:48.930;0:41.720;1:04.952;62.7;Bianca BUSTAMANTE;; ; ;GRS;;GF;50.786;48.930;41.720;64.952;
16;1;3;2:06.433;0;;32.609;0;32.932;0;21.549;0;39.343;0;152.2;7:58.194;10:07:08.194;0:32.609;0:32.932;0:21.549;0:39.343;242.2;Bianca BUSTAMANTE;; ; ;GRS;;GF;32.609;32.932;21.549;39.343;
16;1;4;2:38.421;0;;34.074;0;39.647;0;24.498;0;1:00.202;0;121.4;10:36.615;10:09:46.615;0:34.074;0:39.647;0:24.498;1:00.202;120.7;Bianca BUSTAMANTE;; ; ;GRS;;SF;34.074;39.647;24.498;60.202;
16;1;5;3:05.536;0;;43.762;0;46.103;0;27.472;0;1:08.199;0;103.7;13:42.151;10:12:52.151;0:43.762;0:46.103;0:27.472;1:08.199;107.7;Bianca BUSTAMANTE;; ; ;GRS;;GF;43.762;46.103;27.472;68.199;
16;1;6;2:03.991;0;;32.133;0;32.266;0;21.227;0;38.365;0;155.2;15:46.142;10:14:56.142;0:32.133;0:32.266;0:21.227;0:38.365;242.2;Bianca BUSTAMANTE;; ; ;GRS;;GF;32.133;32.266;21.227;38.365;
16;1;7;2:08.881;0;;32.271;0;32.311;0;24.123;0;40.176;0;149.3;17:55.023;10:17:05.023;0:32.271;0:32.311;0:24.123;0:40.176;242.2;Bianca BUSTAMANTE;; ; ;GRS;;GF;32.271;32.311;24.123;40.176;
16;1;8;2:21.530;0;;32.298;0;36.029;0;24.346;0;48.857;0;135.9;20:16.553;10:19:26.553;0:32.298;0:36.029;0:24.346;0:48.857;161.9;Bianca BUSTAMANTE;; ; ;GRS;;SF;32.298;36.029;24.346;48.857;
16;1;9;2:48.916;0;;39.049;0;45.331;0;28.751;0;55.785;0;113.9;23:05.469;10:22:15.469;0:39.049;0:45.331;0:28.751;0:55.785;128.7;Bianca BUSTAMANTE;; ; ;GRS;;SF;39.049;45.331;28.751;55.785;
16;1;10;3:02.295;0;;44.708;0;44.850;0;29.466;0;1:03.271;0;105.5;26:07.764;10:25:17.764;0:44.708;0:44.850;0:29.466;1:03.271;127.8;Bianca BUSTAMANTE;; ; ;GRS;;GF;44.708;44.850;29.466;63.271;
16;1;11;2:04.888;0;;32.029;0;32.446;0;21.472;0;38.941;0;154.0;28:12.652;10:27:22.652;0:32.029;0:32.446;0:21.472;0:38.941;245.5;Bianca BUSTAMANTE;; ; ;GRS;;GF;32.029;32.446;21.472;38.941;
16;1;12;2:03.837;2;;32.536;0;32.106;0;21.003;2;38.192;2;155.4;30:16.489;10:29:26.489;0:32.536;0:32.106;0:21.003;0:38.192;246.6;Bianca BUSTAMANTE;; ; ;GRS;;GF;32.536;32.106;21.003;38.192;
16;1;13;2:15.626;0;;31.665;2;31.786;2;33.784;0;38.391;0;141.8;32:32.115;10:31:42.115;0:31.665;0:31.786;0:33.784;0:38.391;238.9;Bianca BUSTAMANTE;; ; ;GRS;;FF;31.665;31.786;33.784;38.391;
18;1;1;2:08.729;0;;34.841;0;32.349;0;20.849;0;40.690;2;149.4;2:08.729;10:01:18.729;0:34.841;0:32.349;0:20.849;0:40.690;242.2;Andrés CÁRDENAS;; ; ;Campos Racing;;SF;34.841;32.349;20.849;40.690;
18;1;2;3:32.321;2;;51.626;0;47.625;0;40.169;0;1:12.901;0;90.6;5:41.050;10:04:51.050;0:51.626;0:47.625;0:40.169;1:12.901;69.0;Andrés CÁRDENAS;; ; ;Campos Racing;;GF;51.626;47.625;40.169;72.901;
18;1;3;2:51.031;0;B;32.193;2;32.015;2;20.590;2;1:26.233;0;112.5;8:32.081;10:07:42.081;0:32.193;0:32.015;0:20.590;1:26.233;246.0;Andrés CÁRDENAS;; ; ;Campos Racing;;SF;32.193;32.015;20.590;86.233;
19;1;1;2:10.875;0;;35.570;0;32.577;0;20.944;0;41.784;0;147.0;2:10.875;10:01:20.875;0:35.570;0:32.577;0:20.944;0:41.784;240.0;Kabir ANURAG;;R; ;US Racing;;SF;35.570;32.577;20.944;41.784;
19;1;2;3:31.149;0;;51.986;0;46.779;0;40.622;0;1:11.762;0;91.1;5:42.024;10:04:52.024;0:51.986;0:46.779;0:40.622;1:11.762;62.6;Kabir ANURAG;;R; ;US Racing;;GF;51.986;46.779;40.622;71.762;
19;1;3;2:04.543;0;;32.307;0;32.849;0;21.097;0;38.290;0;154.5;7:46.567;10:06:56.567;0:32.307;0:32.849;0:21.097;0:38.290;243.2;Kabir ANURAG;;R; ;US Racing;;GF;32.307;32.849;21.097;38.290;
19;1;4;2:33.838;0;;32.132;0;38.942;0;24.982;0;57.782;0;125.1;10:20.405;10:09:30.405;0:32.132;0:38.942;0:24.982;0:57.782;110.7;Kabir ANURAG;;R; ;US Racing;;SF;32.132;38.942;24.982;57.782;
19;1;5;3:13.748;0;;46.324;0;45.670;0;27.826;0;1:13.928;0;99.3;13:34.153;10:12:44.153;0:46.324;0:45.670;0:27.826;1:13.928;82.3;Kabir ANURAG;;R; ;US Racing;;GF;46.324;45.670;27.826;73.928;
19;1;6;2:04.193;0;;32.349;0;31.936;0;20.810;0;39.098;0;154.9;15:38.346;10:14:48.346;0:32.349;0:31.936;0:20.810;0:39.098;245.5;Kabir ANURAG;;R; ;US Racing;;GF;32.349;31.936;20.810;39.098;
19;1;7;2:02.117;0;;31.856;0;31.756;0;20.447;2;38.058;0;157.5;17:40.463;10:16:50.463;0:31.856;0:31.756;0:20.447;0:38.058;242.2;Kabir ANURAG;;R; ;US Racing;;GF;31.856;31.756;20.447;38.058;
19;1;8;2:23.021;0;;31.553;0;38.176;0;23.801;0;49.491;0;134.5;20:03.484;10:19:13.484;0:31.553;0:38.176;0:23.801;0:49.491;148.6;Kabir ANURAG;;R; ;US Racing;;SF;31.553;38.176;23.801;49.491;
19;1;9;2:49.776;0;;40.053;0;44.605;0;29.076;0;56.042;0;113.3;22:53.260;10:22:03.260;0:40.053;0:44.605;0:29.076;0:56.042;143.4;Kabir ANURAG;;R; ;US Racing;;SF;40.053;44.605;29.076;56.042;
19;1;10;3:05.667;0;;45.145;0;44.381;0;28.757;0;1:07.384;0;103.6;25:58.927;10:25:08.927;0:45.145;0:44.381;0:28.757;1:07.384;98.9;Kabir ANURAG;;R; ;US Racing;;GF;45.145;44.381;28.757;67.384;
19;1;11;2:02.345;0;;31.937;0;31.953;0;20.789;0;37.666;0;157.2;28:01.272;10:27:11.272;0:31.937;0:31.953;0:20.789;0:37.666;246.0;Kabir ANURAG;;R; ;US Racing;;GF;31.937;31.953;20.789;37.666;
19;1;12;2:01.294;3;;31.484;2;31.728;2;20.605;0;37.477;2;158.6;30:02.566;10:29:12.566;0:31.484;0:31.728;0:20.605;0:37.477;244.9;Kabir ANURAG;;R; ;US Racing;;GF;31.484;31.728;20.605;37.477;
19;1;13;2:03.208;0;;32.234;0;32.121;0;20.926;0;37.927;0;156.1;32:05.774;10:31:15.774;0:32.234;0:32.121;0:20.926;0:37.927;241.1;Kabir ANURAG;;R; ;US Racing;;FF;32.234;32.121;20.926;37.927;
21;1;1;2:14.746;0;;37.775;0;33.233;0;21.396;0;42.342;0;142.8;2:14.746;10:01:24.746;0:37.775;0:33.233;0:21.396;0:42.342;242.7;Lucas FLUXÁ;;R; ;F4MP Motorsport;;SF;37.775;33.233;21.396;42.342;
21;1;2;3:30.254;0;;51.930;0;46.857;0;41.139;0;1:10.328;0;91.5;5:45.000;10:04:55.000;0:51.930;0:46.857;0:41.139;1:10.328;69.9;Lucas FLUXÁ;;R; ;F4MP Motorsport;;GF;51.930;46.857;41.139;70.328;
21;1;3;2:03.171;2;;32.212;0;32.183;0;20.826;2;37.950;2;156.2;7:48.171;10:06:58.171;0:32.212;0:32.183;0:20.826;0:37.950;241.6;Lucas FLUXÁ;;R; ;F4MP Motorsport;;GF;32.212;32.183;20.826;37.950;
21;1;4;2:34.261;0;;31.850;2;39.226;0;25.401;0;57.784;0;124.7;10:22.432;10:09:32.432;0:31.850;0:39.226;0:25.401;0:57.784;123.0;Lucas FLUXÁ;;R; ;F4MP Motorsport;;SF;31.850;39.226;25.401;57.784;
21;1;5;3:12.908;0;;45.731;0;45.973;0;27.738;0;1:13.466;0;99.7;13:35.340;10:12:45.340;0:45.731;0:45.973;0:27.738;1:13.466;82.2;Lucas FLUXÁ;;R; ;F4MP Motorsport;;GF;45.731;45.973;27.738;73.466;
21;1;6;2:09.807;0;;31.970;0;31.950;2;20.832;0;45.055;0;148.2;15:45.147;10:14:55.147;0:31.970;0:31.950;0:20.832;0:45.055;240.5;Lucas FLUXÁ;;R; ;F4MP Motorsport;;GF;31.970;31.950;20.832;45.055;
22;1;1;2:27.780;0;;44.718;0;34.696;0;22.468;0;45.898;0;130.2;2:27.780;10:01:37.780;0:44.718;0:34.696;0:22.468;0:45.898;237.4;Nathanael BERREBY;;R; ;Maffi Racing;;SF;44.718;34.696;22.468;45.898;
22;1;2;3:27.274;0;;51.325;0;48.549;0;41.789;0;1:05.611;0;92.8;5:55.054;10:05:05.054;0:51.325;0:48.549;0:41.789;1:05.611;67.2;Nathanael BERREBY;;R; ;Maffi Racing;;GF;51.325;48.549;41.789;65.611;
22;1;3;2:14.206;0;;32.800;0;32.938;0;21.171;0;47.297;0;143.3;8:09.260;10:07:19.260;0:32.800;0:32.938;0:21.171;0:47.297;237.4;Nathanael BERREBY;;R; ;Maffi Racing;;GF;32.800;32.938;21.171;47.297;
22;1;4;2:32.507;0;;33.600;0;35.496;0;25.733;0;57.678;0;126.1;10:41.767;10:09:51.767;0:33.600;0:35.496;0:25.733;0:57.678;114.8;Nathanael BERREBY;;R; ;Maffi Racing;;SF;33.600;35.496;25.733;57.678;
22;1;5;3:04.850;0;;44.187;0;47.049;0;26.855;0;1:06.759;0;104.1;13:46.617;10:12:56.617;0:44.187;0:47.049;0:26.855;1:06.759;103.2;Nathanael BERREBY;;R; ;Maffi Racing;;GF;44.187;47.049;26.855;66.759;
22;1;6;2:06.384;0;;33.429;0;32.829;0;21.268;0;38.858;0;152.2;15:53.001;10:15:03.001;0:33.429;0:32.829;0:21.268;0:38.858;236.3;Nathanael BERREBY;;R; ;Maffi Racing;;GF;33.429;32.829;21.268;38.858;
22;1;7;2:05.397;0;;32.252;0;32.703;0;21.594;0;38.848;0;153.4;17:58.398;10:17:08.398;0:32.252;0:32.703;0:21.594;0:38.848;236.8;Nathanael BERREBY;;R; ;Maffi Racing;;GF;32.252;32.703;21.594;38.848;
22;1;8;2:23.986;0;;33.310;0;36.405;0;25.108;0;49.163;0;133.6;20:22.384;10:19:32.384;0:33.310;0:36.405;0:25.108;0:49.163;196.0;Nathanael BERREBY;;R; ;Maffi Racing;;SF;33.310;36.405;25.108;49.163;
22;1;9;2:48.407;0;;38.250;0;44.530;0;29.341;0;56.286;0;114.2;23:10.791;10:22:20.791;0:38.250;0:44.530;0:29.341;0:56.286;162.4;Nathanael BERREBY;;R; ;Maffi Racing;;SF;38.250;44.530;29.341;56.286;
22;1;10;3:00.665;0;;43.399;0;45.572;0;29.360;0;1:02.334;0;106.5;26:11.456;10:25:21.456;0:43.399;0:45.572;0:29.360;1:02.334;168.0;Nathanael BERREBY;;R; ;Maffi Racing;;GF;43.399;45.572;29.360;62.334;
22;1;11;2:06.776;0;;34.272;0;32.555;0;21.126;2;38.823;0;151.8;28:18.232;10:27:28.232;0:34.272;0:32.555;0:21.126;0:38.823;237.4;Nathanael BERREBY;;R; ;Maffi Racing;;GF;34.272;32.555;21.126;38.823;
22;1;12;2:04.769;0;;32.196;2;32.660;0;21.483;0;38.430;2;154.2;30:23.001;10:29:33.001;0:32.196;0:32.660;0:21.483;0:38.430;237.9;Nathanael BERREBY;;R; ;Maffi Racing;;GF;32.196;32.660;21.483;38.430;
22;1;13;2:04.500;2;;32.199;0;32.500;2;21.286;0;38.515;0;154.5;32:27.501;10:31:37.501;0:32.199;0:32.500;0:21.286;0:38.515;236.3;Nathanael BERREBY;;R; ;Maffi Racing;;FF;32.199;32.500;21.286;38.515;
23;1;1;2:24.011;0;;43.666;0;33.342;0;22.032;0;44.971;0;133.6;2:24.011;10:01:34.011;0:43.666;0:33.342;0:22.032;0:44.971;241.1;Preston LAMBERT;;R; ;Rodin Motorsport;;SF;43.666;33.342;22.032;44.971;
23;1;2;3:26.541;0;;50.902;0;48.869;0;41.386;0;1:05.384;0;93.1;5:50.552;10:05:00.552;0:50.902;0:48.869;0:41.386;1:05.384;73.8;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;50.902;48.869;41.386;65.384;
23;1;3;2:05.888;0;;33.163;0;32.729;0;21.062;0;38.934;0;152.8;7:56.440;10:07:06.440;0:33.163;0:32.729;0:21.062;0:38.934;242.2;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;33.163;32.729;21.062;38.934;
23;1;4;2:37.774;0;;32.925;0;40.059;0;24.288;0;1:00.502;0;121.9;10:34.214;10:09:44.214;0:32.925;0:40.059;0:24.288;1:00.502;120.0;Preston LAMBERT;;R; ;Rodin Motorsport;;SF;32.925;40.059;24.288;60.502;
23;1;5;3:06.154;0;;43.822;0;46.654;0;27.448;0;1:08.230;0;103.3;13:40.368;10:12:50.368;0:43.822;0:46.654;0:27.448;1:08.230;105.8;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;43.822;46.654;27.448;68.230;
23;1;6;2:04.922;0;;32.830;0;32.549;0;21.021;0;38.522;0;154.0;15:45.290;10:14:55.290;0:32.830;0:32.549;0:21.021;0:38.522;241.1;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;32.830;32.549;21.021;38.522;
23;1;7;2:04.846;0;;32.336;0;32.344;0;21.503;0;38.663;0;154.1;17:50.136;10:17:00.136;0:32.336;0:32.344;0:21.503;0:38.663;246.0;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;32.336;32.344;21.503;38.663;
23;1;8;2:23.710;0;;33.681;0;36.964;0;24.128;0;48.937;0;133.9;20:13.846;10:19:23.846;0:33.681;0:36.964;0:24.128;0:48.937;111.8;Preston LAMBERT;;R; ;Rodin Motorsport;;SF;33.681;36.964;24.128;48.937;
23;1;9;2:49.615;0;;39.365;0;45.325;0;28.595;0;56.330;0;113.4;23:03.461;10:22:13.461;0:39.365;0:45.325;0:28.595;0:56.330;141.5;Preston LAMBERT;;R; ;Rodin Motorsport;;SF;39.365;45.325;28.595;56.330;
23;1;10;3:02.463;0;;44.169;0;45.290;0;29.288;0;1:03.716;0;105.4;26:05.924;10:25:15.924;0:44.169;0:45.290;0:29.288;1:03.716;111.2;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;44.169;45.290;29.288;63.716;
23;1;11;2:05.446;0;;32.747;0;33.067;0;21.268;0;38.364;0;153.4;28:11.370;10:27:21.370;0:32.747;0:33.067;0:21.268;0:38.364;243.2;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;32.747;33.067;21.268;38.364;
23;1;12;2:02.904;0;;31.835;2;32.039;2;21.100;0;37.930;0;156.5;30:14.274;10:29:24.274;0:31.835;0:32.039;0:21.100;0:37.930;242.2;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;31.835;32.039;21.100;37.930;
23;1;13;2:02.880;2;;32.090;0;32.045;0;20.960;2;37.785;2;156.6;32:17.154;10:31:27.154;0:32.090;0:32.045;0:20.960;0:37.785;242.2;Preston LAMBERT;;R; ;Rodin Motorsport;;FF;32.090;32.045;20.960;37.785;
24;1;1;2:18.393;0;;39.775;0;33.519;0;21.676;0;43.423;0;139.0;2:18.393;10:01:28.393;0:39.775;0:33.519;0:21.676;0:43.423;241.1;Adam HIDEG;;R; ;Jenzer Motorsport;;SF;39.775;33.519;21.676;43.423;
24;1;2;3:28.790;0;;51.579;0;47.668;0;41.053;0;1:08.490;0;92.1;5:47.183;10:04:57.183;0:51.579;0:47.668;0:41.053;1:08.490;74.9;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;51.579;47.668;41.053;68.490;
