﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
16;1;7;10:57.984;0;;9:20.233;0;39.847;0;24.005;0;33.899;0;27.8;24:22.898;12:44:22.898;9:20.233;0:39.847;0:24.005;0:33.899;200.0;Álvaro FUERTES;0:08:52.224;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;560.233;39.847;24.005;33.899;
16;1;8;2:10.354;0;;37.758;0;36.114;0;23.477;0;33.005;0;140.2;26:33.252;12:46:33.252;0:37.758;0:36.114;0:23.477;0:33.005;204.9;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;37.758;36.114;23.477;33.005;
16;1;9;2:05.748;0;;35.253;0;34.493;0;23.571;0;32.431;0;145.3;28:39.000;12:48:39.000;0:35.253;0:34.493;0:23.571;0:32.431;210.1;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.253;34.493;23.571;32.431;
16;1;10;2:20.889;0;B;35.426;0;41.317;0;24.221;0;39.925;0;129.7;30:59.889;12:50:59.889;0:35.426;0:41.317;0:24.221;0:39.925;204.2;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.426;41.317;24.221;39.925;
16;1;11;9:56.885;0;;8:12.746;0;44.973;0;25.667;0;33.499;0;30.6;40:56.774;13:00:56.774;8:12.746;0:44.973;0:25.667;0:33.499;199.6;Álvaro FUERTES;0:07:45.353;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;FF;492.746;44.973;25.667;33.499;
19;1;1;2:54.720;0;;1:17.723;0;40.636;0;23.692;0;32.669;0;104.6;2:54.720;12:22:54.720;1:17.723;0:40.636;0:23.692;0:32.669;212.2;Pol SOLÁ;0:00:45.158;;;FINETWORK MIR JUNIOR TEAM;;GF;77.723;40.636;23.692;32.669;
19;1;2;2:08.567;0;;36.448;0;35.560;0;23.444;0;33.115;0;142.2;5:03.287;12:25:03.287;0:36.448;0:35.560;0:23.444;0:33.115;212.2;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;36.448;35.560;23.444;33.115;
19;1;3;2:07.003;0;;35.401;0;34.598;0;24.692;0;32.312;0;143.9;7:10.290;12:27:10.290;0:35.401;0:34.598;0:24.692;0:32.312;215.1;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.401;34.598;24.692;32.312;
19;1;4;2:04.609;0;;35.169;0;34.522;2;23.110;0;31.808;0;146.7;9:14.899;12:29:14.899;0:35.169;0:34.522;0:23.110;0:31.808;213.0;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.169;34.522;23.110;31.808;
19;1;5;2:06.617;0;;35.165;0;34.693;0;24.350;0;32.409;0;144.4;11:21.516;12:31:21.516;0:35.165;0:34.693;0:24.350;0:32.409;212.6;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.165;34.693;24.350;32.409;
19;1;6;2:07.297;0;;35.329;0;36.885;0;23.277;0;31.806;2;143.6;13:28.813;12:33:28.813;0:35.329;0:36.885;0:23.277;0:31.806;216.4;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.329;36.885;23.277;31.806;
19;1;7;2:16.444;0;B;40.004;0;35.177;0;23.795;0;37.468;0;134.0;15:45.257;12:35:45.257;0:40.004;0:35.177;0:23.795;0:37.468;210.9;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;40.004;35.177;23.795;37.468;
19;1;8;8:34.262;0;;7:03.125;0;35.705;0;23.308;0;32.124;0;35.5;24:19.519;12:44:19.519;7:03.125;0:35.705;0:23.308;0:32.124;213.0;Pol SOLÁ;0:06:35.783;;;FINETWORK MIR JUNIOR TEAM;;GF;423.125;35.705;23.308;32.124;
19;1;9;2:04.605;0;;35.107;0;34.687;0;22.895;0;31.916;0;146.7;26:24.124;12:46:24.124;0:35.107;0:34.687;0:22.895;0:31.916;213.9;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.107;34.687;22.895;31.916;
19;1;10;2:04.954;0;;35.495;0;34.600;0;22.915;0;31.944;0;146.3;28:29.078;12:48:29.078;0:35.495;0:34.600;0:22.915;0:31.944;214.3;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.495;34.600;22.915;31.944;
19;1;11;2:05.918;0;;35.373;0;34.545;0;22.827;2;33.173;0;145.2;30:34.996;12:50:34.996;0:35.373;0:34.545;0:22.827;0:33.173;216.9;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.373;34.545;22.827;33.173;
19;1;12;2:12.968;0;;37.420;0;37.257;0;23.816;0;34.475;0;137.5;32:47.964;12:52:47.964;0:37.420;0:37.257;0:23.816;0:34.475;204.2;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;37.420;37.257;23.816;34.475;
19;1;13;2:04.848;0;;35.099;0;34.651;0;23.080;0;32.018;0;146.4;34:52.812;12:54:52.812;0:35.099;0:34.651;0:23.080;0:32.018;218.2;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.099;34.651;23.080;32.018;
19;1;14;2:04.435;2;;34.761;2;34.601;0;23.170;0;31.903;0;146.9;36:57.247;12:56:57.247;0:34.761;0:34.601;0:23.170;0:31.903;213.4;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;34.761;34.601;23.170;31.903;
19;1;15;2:11.216;0;;34.771;0;38.885;0;25.253;0;32.307;0;139.3;39:08.463;12:59:08.463;0:34.771;0:38.885;0:25.253;0:32.307;212.2;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;34.771;38.885;25.253;32.307;
19;1;16;2:04.992;0;;35.228;0;34.639;0;22.938;0;32.187;0;146.2;41:13.455;13:01:13.455;0:35.228;0:34.639;0:22.938;0:32.187;212.2;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;FF;35.228;34.639;22.938;32.187;
2;1;1;2:53.346;0;;1:14.778;0;38.108;0;25.265;0;35.195;0;105.4;2:53.346;12:22:53.346;1:14.778;0:38.108;0:25.265;0:35.195;190.8;Loris SCHÖNROCK;0:00:33.979;;;F. KOCH RENNSPORT;;GF;74.778;38.108;25.265;35.195;
2;1;2;2:08.804;0;;36.720;0;36.060;0;23.616;0;32.408;0;141.9;5:02.150;12:25:02.150;0:36.720;0:36.060;0:23.616;0:32.408;214.3;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;36.720;36.060;23.616;32.408;
2;1;3;2:07.032;0;;35.935;0;35.110;0;23.520;0;32.467;0;143.9;7:09.182;12:27:09.182;0:35.935;0:35.110;0:23.520;0:32.467;214.3;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;35.935;35.110;23.520;32.467;
2;1;4;2:05.717;2;;35.409;0;35.006;0;23.217;2;32.085;2;145.4;9:14.899;12:29:14.899;0:35.409;0:35.006;0:23.217;0:32.085;214.7;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;35.409;35.006;23.217;32.085;
2;1;5;2:29.019;0;;35.492;0;34.890;0;42.026;0;36.611;0;122.7;11:43.918;12:31:43.918;0:35.492;0:34.890;0:42.026;0:36.611;170.3;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;35.492;34.890;42.026;36.611;
2;1;6;2:22.557;0;B;38.385;0;37.943;0;24.407;0;41.822;0;128.2;14:06.475;12:34:06.475;0:38.385;0:37.943;0:24.407;0:41.822;201.9;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;38.385;37.943;24.407;41.822;
2;1;7;14:20.782;0;;12:46.302;0;37.527;0;24.584;0;32.369;0;21.2;28:27.257;12:48:27.257;12:46.302;0:37.527;0:24.584;0:32.369;212.6;Loris SCHÖNROCK;0:12:15.747;;;F. KOCH RENNSPORT;;GF;766.302;37.527;24.584;32.369;
2;1;8;2:06.805;0;;35.432;0;35.267;0;23.537;0;32.569;0;144.1;30:34.062;12:50:34.062;0:35.432;0:35.267;0:23.537;0:32.569;211.8;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;35.432;35.267;23.537;32.569;
2;1;9;2:08.786;0;;37.004;0;35.533;0;23.452;0;32.797;0;141.9;32:42.848;12:52:42.848;0:37.004;0:35.533;0:23.452;0:32.797;210.5;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;37.004;35.533;23.452;32.797;
2;1;10;2:06.735;0;;35.423;0;35.094;0;23.880;0;32.338;0;144.2;34:49.583;12:54:49.583;0:35.423;0:35.094;0:23.880;0:32.338;212.2;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;35.423;35.094;23.880;32.338;
2;1;11;2:07.040;0;;35.827;0;34.949;0;23.651;0;32.613;0;143.9;36:56.623;12:56:56.623;0:35.827;0:34.949;0:23.651;0:32.613;212.6;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;35.827;34.949;23.651;32.613;
2;1;12;2:05.891;0;;35.301;2;34.859;2;23.533;0;32.198;0;145.2;39:02.514;12:59:02.514;0:35.301;0:34.859;0:23.533;0:32.198;210.5;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;35.301;34.859;23.533;32.198;
2;1;13;2:06.012;0;;35.413;0;35.108;0;23.241;0;32.250;0;145.0;41:08.526;13:01:08.526;0:35.413;0:35.108;0:23.241;0:32.250;210.9;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;FF;35.413;35.108;23.241;32.250;
20;1;1;2:27.969;0;;50.211;0;41.289;0;23.878;0;32.591;0;123.5;2:27.969;12:22:27.969;0:50.211;0:41.289;0:23.878;0:32.591;212.6;Owen VAN TRIGT;0:00:15.158;;;LARRESPORT;;GF;50.211;41.289;23.878;32.591;
20;1;2;2:07.834;0;;36.284;0;35.286;0;23.439;0;32.825;0;143.0;4:35.803;12:24:35.803;0:36.284;0:35.286;0:23.439;0:32.825;211.8;Owen VAN TRIGT;;;;LARRESPORT;;GF;36.284;35.286;23.439;32.825;
20;1;3;2:09.953;0;;35.876;0;35.123;0;26.155;0;32.799;0;140.6;6:45.756;12:26:45.756;0:35.876;0:35.123;0:26.155;0:32.799;209.7;Owen VAN TRIGT;;;;LARRESPORT;;GF;35.876;35.123;26.155;32.799;
20;1;4;2:06.915;0;;35.910;0;35.134;0;23.256;0;32.615;0;144.0;8:52.671;12:28:52.671;0:35.910;0:35.134;0:23.256;0:32.615;207.7;Owen VAN TRIGT;;;;LARRESPORT;;GF;35.910;35.134;23.256;32.615;
20;1;5;2:06.707;0;;35.835;0;35.048;0;23.220;0;32.604;0;144.2;10:59.378;12:30:59.378;0:35.835;0:35.048;0:23.220;0:32.604;208.5;Owen VAN TRIGT;;;;LARRESPORT;;GF;35.835;35.048;23.220;32.604;
20;1;6;2:06.361;2;;35.700;0;35.031;0;23.221;0;32.409;2;144.6;13:05.739;12:33:05.739;0:35.700;0:35.031;0:23.221;0:32.409;210.9;Owen VAN TRIGT;;;;LARRESPORT;;GF;35.700;35.031;23.221;32.409;
20;1;7;2:11.301;0;;35.548;2;35.034;0;27.532;0;33.187;0;139.2;15:17.040;12:35:17.040;0:35.548;0:35.034;0:27.532;0:33.187;206.1;Owen VAN TRIGT;;;;LARRESPORT;;GF;35.548;35.034;27.532;33.187;
20;1;8;2:13.944;0;B;35.858;0;34.963;0;24.213;0;38.910;0;136.5;17:30.984;12:37:30.984;0:35.858;0:34.963;0:24.213;0:38.910;206.1;Owen VAN TRIGT;;;;LARRESPORT;;GF;35.858;34.963;24.213;38.910;
20;1;9;5:59.458;0;;4:26.539;0;36.081;0;23.747;0;33.091;0;50.8;23:30.442;12:43:30.442;4:26.539;0:36.081;0:23.747;0:33.091;204.9;Owen VAN TRIGT;0:03:58.018;;;LARRESPORT;;GF;266.539;36.081;23.747;33.091;
20;1;10;2:07.896;0;;36.096;0;35.397;0;23.423;0;32.980;0;142.9;25:38.338;12:45:38.338;0:36.096;0:35.397;0:23.423;0:32.980;205.3;Owen VAN TRIGT;;;;LARRESPORT;;GF;36.096;35.397;23.423;32.980;
20;1;11;2:07.656;0;;36.220;0;35.241;0;23.333;0;32.862;0;143.2;27:45.994;12:47:45.994;0:36.220;0:35.241;0:23.333;0:32.862;204.9;Owen VAN TRIGT;;;;LARRESPORT;;GF;36.220;35.241;23.333;32.862;
20;1;12;2:06.787;0;;35.901;0;35.032;0;23.244;0;32.610;0;144.2;29:52.781;12:49:52.781;0:35.901;0:35.032;0:23.244;0:32.610;206.5;Owen VAN TRIGT;;;;LARRESPORT;;GF;35.901;35.032;23.244;32.610;
20;1;13;2:06.607;0;;35.724;0;35.057;0;23.125;2;32.701;0;144.4;31:59.388;12:51:59.388;0:35.724;0:35.057;0:23.125;0:32.701;206.5;Owen VAN TRIGT;;;;LARRESPORT;;GF;35.724;35.057;23.125;32.701;
20;1;14;2:06.730;0;;35.826;0;34.958;2;23.236;0;32.710;0;144.2;34:06.118;12:54:06.118;0:35.826;0:34.958;0:23.236;0:32.710;204.5;Owen VAN TRIGT;;;;LARRESPORT;;GF;35.826;34.958;23.236;32.710;
20;1;15;2:06.508;0;;35.669;0;34.984;0;23.247;0;32.608;0;144.5;36:12.626;12:56:12.626;0:35.669;0:34.984;0:23.247;0:32.608;206.1;Owen VAN TRIGT;;;;LARRESPORT;;GF;35.669;34.984;23.247;32.608;
20;1;16;2:10.809;0;;38.236;0;36.080;0;23.645;0;32.848;0;139.7;38:23.435;12:58:23.435;0:38.236;0:36.080;0:23.645;0:32.848;202.6;Owen VAN TRIGT;;;;LARRESPORT;;GF;38.236;36.080;23.645;32.848;
20;1;17;2:06.548;0;;35.877;0;34.987;0;23.183;0;32.501;0;144.4;40:29.983;13:00:29.983;0:35.877;0:34.987;0:23.183;0:32.501;206.1;Owen VAN TRIGT;;;;LARRESPORT;;FF;35.877;34.987;23.183;32.501;
25;1;1;5:03.209;0;;3:12.389;0;44.994;0;32.699;0;33.127;0;60.3;5:03.209;12:25:03.209;3:12.389;0:44.994;0:32.699;0:33.127;215.6;Gonzalo PÉREZ;0:02:39.764;;;H43TEAMNOBBY;;GF;192.389;44.994;32.699;33.127;
25;1;2;2:05.820;0;;35.566;0;34.789;0;23.498;0;31.967;0;145.3;7:09.029;12:27:09.029;0:35.566;0:34.789;0:23.498;0:31.967;216.9;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.566;34.789;23.498;31.967;
25;1;3;2:05.234;0;;35.038;0;34.850;0;23.056;0;32.290;0;145.9;9:14.263;12:29:14.263;0:35.038;0:34.850;0:23.056;0:32.290;211.4;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.038;34.850;23.056;32.290;
25;1;4;2:07.689;0;;35.081;0;35.157;0;24.070;0;33.381;0;143.1;11:21.952;12:31:21.952;0:35.081;0:35.157;0:24.070;0:33.381;191.8;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.081;35.157;24.070;33.381;
25;1;5;2:07.014;0;;35.224;0;36.333;0;23.268;0;32.189;0;143.9;13:28.966;12:33:28.966;0:35.224;0:36.333;0:23.268;0:32.189;211.8;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.224;36.333;23.268;32.189;
25;1;6;2:14.627;0;B;35.591;0;35.492;0;24.352;0;39.192;0;135.8;15:43.593;12:35:43.593;0:35.591;0:35.492;0:24.352;0:39.192;213.4;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.591;35.492;24.352;39.192;
25;1;7;8:35.994;0;;6:57.822;0;41.898;0;23.862;0;32.412;0;35.4;24:19.587;12:44:19.587;6:57.822;0:41.898;0:23.862;0:32.412;210.9;Gonzalo PÉREZ;0:06:30.292;;;H43TEAMNOBBY;;GF;417.822;41.898;23.862;32.412;
25;1;8;2:04.607;2;;35.234;0;34.747;0;22.744;2;31.882;2;146.7;26:24.194;12:46:24.194;0:35.234;0:34.747;0:22.744;0:31.882;214.7;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.234;34.747;22.744;31.882;
25;1;9;2:05.201;0;;35.617;0;34.571;2;22.898;0;32.115;0;146.0;28:29.395;12:48:29.395;0:35.617;0:34.571;0:22.898;0:32.115;215.6;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.617;34.571;22.898;32.115;
25;1;10;2:05.334;0;;35.204;0;34.573;0;23.213;0;32.344;0;145.8;30:34.729;12:50:34.729;0:35.204;0:34.573;0:23.213;0:32.344;216.4;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.204;34.573;23.213;32.344;
25;1;11;2:10.215;0;;35.684;0;37.463;0;23.198;0;33.870;0;140.4;32:44.944;12:52:44.944;0:35.684;0:37.463;0:23.198;0:33.870;194.6;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.684;37.463;23.198;33.870;
25;1;12;2:05.036;0;;35.000;2;34.916;0;23.137;0;31.983;0;146.2;34:49.980;12:54:49.980;0:35.000;0:34.916;0:23.137;0:31.983;218.2;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.000;34.916;23.137;31.983;
25;1;13;2:08.533;0;;36.131;0;35.665;0;23.353;0;33.384;0;142.2;36:58.513;12:56:58.513;0:36.131;0:35.665;0:23.353;0:33.384;191.5;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;36.131;35.665;23.353;33.384;
25;1;14;2:05.875;0;;35.452;0;34.978;0;23.262;0;32.183;0;145.2;39:04.388;12:59:04.388;0:35.452;0:34.978;0:23.262;0:32.183;214.7;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.452;34.978;23.262;32.183;
25;1;15;2:04.647;0;;35.119;0;34.615;0;22.912;0;32.001;0;146.6;41:09.035;13:01:09.035;0:35.119;0:34.615;0:22.912;0:32.001;215.1;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;FF;35.119;34.615;22.912;32.001;
26;1;1;2:54.808;0;;1:16.675;0;39.917;0;24.843;0;33.373;0;104.6;2:54.808;12:22:54.808;1:16.675;0:39.917;0:24.843;0:33.373;210.5;Pau ALSINA;0:00:44.359;;;ARTBOX;;GF;76.675;39.917;24.843;33.373;
26;1;2;2:04.016;0;;35.310;0;34.401;0;22.751;0;31.554;0;147.4;4:58.824;12:24:58.824;0:35.310;0:34.401;0:22.751;0:31.554;216.4;Pau ALSINA;;;;ARTBOX;;GF;35.310;34.401;22.751;31.554;
26;1;3;2:03.062;0;;34.483;0;34.132;0;22.520;0;31.927;0;148.5;7:01.886;12:27:01.886;0:34.483;0:34.132;0:22.520;0:31.927;213.4;Pau ALSINA;;;;ARTBOX;;GF;34.483;34.132;22.520;31.927;
26;1;4;2:06.022;0;;36.800;0;34.539;0;23.248;0;31.435;0;145.0;9:07.908;12:29:07.908;0:36.800;0:34.539;0:23.248;0:31.435;219.1;Pau ALSINA;;;;ARTBOX;;GF;36.800;34.539;23.248;31.435;
26;1;5;2:07.345;0;;34.427;0;36.782;0;23.688;0;32.448;0;143.5;11:15.253;12:31:15.253;0:34.427;0:36.782;0:23.688;0:32.448;215.6;Pau ALSINA;;;;ARTBOX;;GF;34.427;36.782;23.688;32.448;
26;1;6;2:11.149;0;B;34.998;0;34.726;0;23.027;0;38.398;0;139.4;13:26.402;12:33:26.402;0:34.998;0:34.726;0:23.027;0:38.398;214.3;Pau ALSINA;;;;ARTBOX;;GF;34.998;34.726;23.027;38.398;
26;1;7;8:52.027;0;;7:22.399;0;34.614;0;22.732;0;32.282;0;34.4;22:18.429;12:42:18.429;7:22.399;0:34.614;0:22.732;0:32.282;208.9;Pau ALSINA;0:06:56.191;;;ARTBOX;;GF;442.399;34.614;22.732;32.282;
26;1;8;2:04.023;0;;34.823;0;34.364;0;22.658;0;32.178;0;147.4;24:22.452;12:44:22.452;0:34.823;0:34.364;0:22.658;0:32.178;209.3;Pau ALSINA;;;;ARTBOX;;GF;34.823;34.364;22.658;32.178;
26;1;9;2:03.717;0;;34.678;0;34.307;0;22.738;0;31.994;0;147.7;26:26.169;12:46:26.169;0:34.678;0:34.307;0:22.738;0:31.994;210.1;Pau ALSINA;;;;ARTBOX;;GF;34.678;34.307;22.738;31.994;
26;1;10;2:02.994;0;;34.524;0;33.996;0;22.755;0;31.719;0;148.6;28:29.163;12:48:29.163;0:34.524;0:33.996;0:22.755;0:31.719;217.3;Pau ALSINA;;;;ARTBOX;;GF;34.524;33.996;22.755;31.719;
26;1;11;2:05.912;0;;34.576;0;36.888;0;22.830;0;31.618;0;145.2;30:35.075;12:50:35.075;0:34.576;0:36.888;0:22.830;0:31.618;216.4;Pau ALSINA;;;;ARTBOX;;GF;34.576;36.888;22.830;31.618;
26;1;12;2:12.598;0;;37.004;0;36.256;0;24.770;0;34.568;0;137.8;32:47.673;12:52:47.673;0:37.004;0:36.256;0:24.770;0:34.568;189.1;Pau ALSINA;;;;ARTBOX;;GF;37.004;36.256;24.770;34.568;
26;1;13;2:01.988;2;;34.326;2;33.822;2;22.563;0;31.277;2;149.8;34:49.661;12:54:49.661;0:34.326;0:33.822;0:22.563;0:31.277;221.8;Pau ALSINA;;;;ARTBOX;;GF;34.326;33.822;22.563;31.277;
26;1;14;2:03.269;0;;34.475;0;34.027;0;22.528;0;32.239;0;148.3;36:52.930;12:56:52.930;0:34.475;0:34.027;0:22.528;0:32.239;208.5;Pau ALSINA;;;;ARTBOX;;GF;34.475;34.027;22.528;32.239;
26;1;15;2:03.387;0;;34.602;0;34.283;0;22.622;0;31.880;0;148.1;38:56.317;12:58:56.317;0:34.602;0:34.283;0:22.622;0:31.880;210.9;Pau ALSINA;;;;ARTBOX;;GF;34.602;34.283;22.622;31.880;
