﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
18;1;3;2:04.856;0;;34.865;0;34.820;0;22.845;0;32.326;0;146.4;7:01.223;14:07:01.223;0:34.865;0:34.820;0:22.845;0:32.326;203.0;César PARRILLA;;;;FAU55 TEY RACING;;GF;34.865;34.820;22.845;32.326;
18;1;4;2:05.514;0;;35.296;0;34.604;0;23.246;0;32.368;0;145.6;9:06.737;14:09:06.737;0:35.296;0:34.604;0:23.246;0:32.368;203.4;César PARRILLA;;;;FAU55 TEY RACING;;GF;35.296;34.604;23.246;32.368;
18;1;5;2:10.735;0;;36.066;0;39.011;0;23.764;0;31.894;0;139.8;11:17.472;14:11:17.472;0:36.066;0:39.011;0:23.764;0:31.894;210.5;César PARRILLA;;;;FAU55 TEY RACING;;GF;36.066;39.011;23.764;31.894;
18;1;6;2:06.191;0;;35.998;0;35.016;0;23.357;0;31.820;2;144.8;13:23.663;14:13:23.663;0:35.998;0:35.016;0:23.357;0:31.820;211.8;César PARRILLA;;;;FAU55 TEY RACING;;GF;35.998;35.016;23.357;31.820;
18;1;7;2:20.412;0;B;34.985;0;34.682;0;31.536;0;39.209;0;130.2;15:44.075;14:15:44.075;0:34.985;0:34.682;0:31.536;0:39.209;200.0;César PARRILLA;;;;FAU55 TEY RACING;;GF;34.985;34.682;31.536;39.209;
18;1;8;14:17.811;0;;12:46.593;0;35.745;0;22.848;0;32.625;0;21.3;30:01.886;14:30:01.886;12:46.593;0:35.745;0:22.848;0:32.625;206.9;César PARRILLA;0:12:18.211;;;FAU55 TEY RACING;;GF;766.593;35.745;22.848;32.625;
18;1;9;2:04.942;0;;34.931;0;34.674;0;22.769;0;32.568;0;146.3;32:06.828;14:32:06.828;0:34.931;0:34.674;0:22.769;0:32.568;201.5;César PARRILLA;;;;FAU55 TEY RACING;;GF;34.931;34.674;22.769;32.568;
18;1;10;2:04.354;2;;34.795;2;34.507;0;22.778;0;32.274;0;147.0;34:11.182;14:34:11.182;0:34.795;0:34.507;0:22.778;0:32.274;202.2;César PARRILLA;;;;FAU55 TEY RACING;;GF;34.795;34.507;22.778;32.274;
18;1;11;2:04.809;0;;34.932;0;34.499;2;22.692;2;32.686;0;146.4;36:15.991;14:36:15.991;0:34.932;0:34.499;0:22.692;0:32.686;200.4;César PARRILLA;;;;FAU55 TEY RACING;;GF;34.932;34.499;22.692;32.686;
18;1;12;2:05.289;0;;34.921;0;34.594;0;22.972;0;32.802;0;145.9;38:21.280;14:38:21.280;0:34.921;0:34.594;0:22.972;0:32.802;198.2;César PARRILLA;;;;FAU55 TEY RACING;;GF;34.921;34.594;22.972;32.802;
18;1;13;2:07.845;0;;35.363;0;35.343;0;24.734;0;32.405;0;143.0;40:29.125;14:40:29.125;0:35.363;0:35.343;0:24.734;0:32.405;209.3;César PARRILLA;;;;FAU55 TEY RACING;;FF;35.363;35.343;24.734;32.405;
21;1;1;2:51.867;0;;1:11.838;0;44.340;0;23.813;0;31.876;0;106.3;2:51.867;14:02:51.867;1:11.838;0:44.340;0:23.813;0:31.876;216.0;Ruché MOODLEY;0:00:30.916;;;FINETWORK MIR JUNIOR TEAM;;GF;71.838;44.340;23.813;31.876;
21;1;2;2:04.695;0;;35.198;0;34.704;0;22.981;0;31.812;0;146.6;4:56.562;14:04:56.562;0:35.198;0:34.704;0:22.981;0:31.812;213.0;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.198;34.704;22.981;31.812;
21;1;3;2:03.632;0;;34.447;2;34.285;0;22.911;0;31.989;0;147.8;7:00.194;14:07:00.194;0:34.447;0:34.285;0:22.911;0:31.989;209.7;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;34.447;34.285;22.911;31.989;
21;1;4;2:03.962;0;;34.546;0;34.295;0;23.041;0;32.080;0;147.4;9:04.156;14:09:04.156;0:34.546;0:34.295;0:23.041;0:32.080;211.4;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;34.546;34.295;23.041;32.080;
21;1;5;2:03.848;0;;34.907;0;34.176;0;22.939;0;31.826;0;147.6;11:08.004;14:11:08.004;0:34.907;0:34.176;0:22.939;0:31.826;210.5;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;34.907;34.176;22.939;31.826;
21;1;6;2:03.593;0;;34.584;0;34.195;0;22.836;0;31.978;0;147.9;13:11.597;14:13:11.597;0:34.584;0:34.195;0:22.836;0:31.978;210.9;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;34.584;34.195;22.836;31.978;
21;1;7;2:03.449;0;;34.590;0;34.082;2;22.757;2;32.020;0;148.1;15:15.046;14:15:15.046;0:34.590;0:34.082;0:22.757;0:32.020;208.9;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;34.590;34.082;22.757;32.020;
21;1;8;2:12.905;0;B;35.124;0;36.661;0;23.685;0;37.435;0;137.5;17:27.951;14:17:27.951;0:35.124;0:36.661;0:23.685;0:37.435;208.9;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.124;36.661;23.685;37.435;
21;1;9;8:29.467;0;;6:59.715;0;34.805;0;23.049;0;31.898;0;35.9;25:57.418;14:25:57.418;6:59.715;0:34.805;0:23.049;0:31.898;213.4;Ruché MOODLEY;0:06:25.167;;;FINETWORK MIR JUNIOR TEAM;;GF;419.715;34.805;23.049;31.898;
21;1;10;2:03.615;0;;35.044;0;34.224;0;22.765;0;31.582;2;147.9;28:01.033;14:28:01.033;0:35.044;0:34.224;0:22.765;0:31.582;217.3;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.044;34.224;22.765;31.582;
21;1;11;2:11.056;0;;40.609;0;35.358;0;22.826;0;32.263;0;139.5;30:12.089;14:30:12.089;0:40.609;0:35.358;0:22.826;0:32.263;208.9;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;40.609;35.358;22.826;32.263;
21;1;12;2:03.368;0;;34.560;0;34.387;0;22.786;0;31.635;0;148.2;32:15.457;14:32:15.457;0:34.560;0:34.387;0:22.786;0:31.635;213.0;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;34.560;34.387;22.786;31.635;
21;1;13;2:09.256;0;;35.056;0;34.224;0;23.335;0;36.641;0;141.4;34:24.713;14:34:24.713;0:35.056;0:34.224;0:23.335;0:36.641;196.0;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.056;34.224;23.335;36.641;
21;1;14;2:16.153;0;;36.028;0;43.846;0;23.997;0;32.282;0;134.2;36:40.866;14:36:40.866;0:36.028;0:43.846;0:23.997;0:32.282;207.7;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;36.028;43.846;23.997;32.282;
21;1;15;2:03.830;0;;34.810;0;34.276;0;22.873;0;31.871;0;147.6;38:44.696;14:38:44.696;0:34.810;0:34.276;0:22.873;0:31.871;208.1;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;34.810;34.276;22.873;31.871;
21;1;16;2:03.283;2;;34.597;0;34.225;0;22.855;0;31.606;0;148.3;40:47.979;14:40:47.979;0:34.597;0:34.225;0:22.855;0:31.606;210.9;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;FF;34.597;34.225;22.855;31.606;
23;1;1;2:45.025;0;;1:10.699;0;36.624;0;24.323;0;33.379;0;110.8;2:45.025;14:02:45.025;1:10.699;0:36.624;0:24.323;0:33.379;199.3;Spyros FOURTHIOTIS;0:00:24.675;;;FIFTY MOTORSPORT;;GF;70.699;36.624;24.323;33.379;
23;1;2;2:09.088;0;;36.434;0;35.699;0;23.846;0;33.109;0;141.6;4:54.113;14:04:54.113;0:36.434;0:35.699;0:23.846;0:33.109;200.7;Spyros FOURTHIOTIS;;;;FIFTY MOTORSPORT;;GF;36.434;35.699;23.846;33.109;
23;1;3;2:08.638;0;;36.417;0;35.735;0;23.903;0;32.583;0;142.1;7:02.751;14:07:02.751;0:36.417;0:35.735;0:23.903;0:32.583;204.9;Spyros FOURTHIOTIS;;;;FIFTY MOTORSPORT;;GF;36.417;35.735;23.903;32.583;
23;1;4;2:07.393;2;;35.699;2;35.349;2;23.538;0;32.807;0;143.5;9:10.144;14:09:10.144;0:35.699;0:35.349;0:23.538;0:32.807;205.7;Spyros FOURTHIOTIS;;;;FIFTY MOTORSPORT;;GF;35.699;35.349;23.538;32.807;
23;1;5;2:08.304;0;;36.096;0;35.874;0;23.913;0;32.421;2;142.5;11:18.448;14:11:18.448;0:36.096;0:35.874;0:23.913;0:32.421;208.9;Spyros FOURTHIOTIS;;;;FIFTY MOTORSPORT;;GF;36.096;35.874;23.913;32.421;
23;1;6;2:08.735;0;;35.739;0;36.099;0;24.158;0;32.739;0;142.0;13:27.183;14:13:27.183;0:35.739;0:36.099;0:24.158;0:32.739;210.5;Spyros FOURTHIOTIS;;;;FIFTY MOTORSPORT;;GF;35.739;36.099;24.158;32.739;
23;1;7;2:16.015;0;B;36.717;0;35.644;0;23.641;0;40.013;0;134.4;15:43.198;14:15:43.198;0:36.717;0:35.644;0:23.641;0:40.013;204.2;Spyros FOURTHIOTIS;;;;FIFTY MOTORSPORT;;GF;36.717;35.644;23.641;40.013;
23;1;8;12:18.178;0;;10:45.721;0;36.157;0;23.801;0;32.499;0;24.8;28:01.376;14:28:01.376;10:45.721;0:36.157;0:23.801;0:32.499;207.3;Spyros FOURTHIOTIS;0:10:15.633;;;FIFTY MOTORSPORT;;GF;645.721;36.157;23.801;32.499;
23;1;9;2:07.813;0;;35.985;0;35.428;0;23.403;2;32.997;0;143.0;30:09.189;14:30:09.189;0:35.985;0:35.428;0:23.403;0:32.997;200.4;Spyros FOURTHIOTIS;;;;FIFTY MOTORSPORT;;GF;35.985;35.428;23.403;32.997;
23;1;10;2:08.587;0;;36.216;0;35.648;0;23.600;0;33.123;0;142.1;32:17.776;14:32:17.776;0:36.216;0:35.648;0:23.600;0:33.123;202.6;Spyros FOURTHIOTIS;;;;FIFTY MOTORSPORT;;GF;36.216;35.648;23.600;33.123;
23;1;11;2:07.832;0;;35.791;0;35.513;0;23.458;0;33.070;0;143.0;34:25.608;14:34:25.608;0:35.791;0:35.513;0:23.458;0:33.070;199.3;Spyros FOURTHIOTIS;;;;FIFTY MOTORSPORT;;GF;35.791;35.513;23.458;33.070;
23;1;12;2:09.207;0;;35.749;0;36.098;0;23.836;0;33.524;0;141.5;36:34.815;14:36:34.815;0:35.749;0:36.098;0:23.836;0:33.524;204.2;Spyros FOURTHIOTIS;;;;FIFTY MOTORSPORT;;GF;35.749;36.098;23.836;33.524;
23;1;13;2:07.923;0;;36.130;0;35.372;0;23.552;0;32.869;0;142.9;38:42.738;14:38:42.738;0:36.130;0:35.372;0:23.552;0:32.869;201.1;Spyros FOURTHIOTIS;;;;FIFTY MOTORSPORT;;GF;36.130;35.372;23.552;32.869;
23;1;14;2:07.559;0;;35.775;0;35.498;0;23.418;0;32.868;0;143.3;40:50.297;14:40:50.297;0:35.775;0:35.498;0:23.418;0:32.868;204.2;Spyros FOURTHIOTIS;;;;FIFTY MOTORSPORT;;FF;35.775;35.498;23.418;32.868;
24;1;1;2:52.029;0;;1:12.848;0;42.655;0;24.158;0;32.368;0;106.2;2:52.029;14:02:52.029;1:12.848;0:42.655;0:24.158;0:32.368;208.5;Guillem PLANQUES;0:00:34.051;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;72.848;42.655;24.158;32.368;
24;1;2;2:05.685;0;;35.255;0;35.302;0;23.151;0;31.977;0;145.4;4:57.714;14:04:57.714;0:35.255;0:35.302;0:23.151;0:31.977;209.3;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;35.255;35.302;23.151;31.977;
24;1;3;2:04.411;0;;34.762;0;34.525;0;23.322;0;31.802;2;146.9;7:02.125;14:07:02.125;0:34.762;0:34.525;0:23.322;0:31.802;210.5;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;34.762;34.525;23.322;31.802;
24;1;4;2:04.543;0;;34.713;0;34.497;0;23.210;0;32.123;0;146.8;9:06.668;14:09:06.668;0:34.713;0:34.497;0:23.210;0:32.123;207.3;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;34.713;34.497;23.210;32.123;
24;1;5;2:05.104;0;;35.283;0;34.457;2;22.977;0;32.387;0;146.1;11:11.772;14:11:11.772;0:35.283;0:34.457;0:22.977;0:32.387;206.5;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;35.283;34.457;22.977;32.387;
24;1;6;2:15.340;0;;40.350;0;38.108;0;23.635;0;33.247;0;135.0;13:27.112;14:13:27.112;0:40.350;0:38.108;0:23.635;0:33.247;208.5;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;40.350;38.108;23.635;33.247;
24;1;7;2:12.267;0;B;35.375;0;35.263;0;23.386;0;38.243;0;138.2;15:39.379;14:15:39.379;0:35.375;0:35.263;0:23.386;0:38.243;200.4;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;35.375;35.263;23.386;38.243;
24;1;8;10:11.767;0;;8:04.739;0;48.880;0;38.576;0;39.572;0;29.9;25:51.146;14:25:51.146;8:04.739;0:48.880;0:38.576;0:39.572;169.3;Guillem PLANQUES;0:07:32.309;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;484.739;48.880;38.576;39.572;
24;1;9;2:07.550;0;;35.082;0;34.717;0;23.324;0;34.427;0;143.3;27:58.696;14:27:58.696;0:35.082;0:34.717;0:23.324;0:34.427;187.8;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;35.082;34.717;23.324;34.427;
24;1;10;2:04.733;0;;34.841;0;34.910;0;22.926;0;32.056;0;146.5;30:03.429;14:30:03.429;0:34.841;0:34.910;0:22.926;0:32.056;206.5;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;34.841;34.910;22.926;32.056;
24;1;11;2:04.366;2;;34.732;0;34.844;0;22.784;2;32.006;0;147.0;32:07.795;14:32:07.795;0:34.732;0:34.844;0:22.784;0:32.006;207.7;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;34.732;34.844;22.784;32.006;
24;1;12;2:15.414;0;;34.678;2;41.226;0;23.931;0;35.579;0;135.0;34:23.209;14:34:23.209;0:34.678;0:41.226;0:23.931;0:35.579;194.6;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;34.678;41.226;23.931;35.579;
24;1;13;2:05.129;0;;35.607;0;34.518;0;22.806;0;32.198;0;146.1;36:28.338;14:36:28.338;0:35.607;0:34.518;0:22.806;0:32.198;206.9;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;35.607;34.518;22.806;32.198;
24;1;14;2:04.618;0;;34.802;0;34.585;0;22.904;0;32.327;0;146.7;38:32.956;14:38:32.956;0:34.802;0:34.585;0:22.904;0:32.327;204.9;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;34.802;34.585;22.904;32.327;
24;1;15;2:11.364;0;;36.021;0;39.858;0;23.327;0;32.158;0;139.1;40:44.320;14:40:44.320;0:36.021;0:39.858;0:23.327;0:32.158;211.4;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;FF;36.021;39.858;23.327;32.158;
27;1;1;2:57.796;0;;1:23.450;0;37.137;0;25.172;0;32.037;0;102.8;2:57.796;14:02:57.796;1:23.450;0:37.137;0:25.172;0:32.037;208.9;Rico SALMELA;0:00:48.061;;;TEAM ESTRELLA GALICIA 0,0;;GF;83.450;37.137;25.172;32.037;
27;1;2;2:04.475;0;;34.865;0;34.620;0;22.966;0;32.024;0;146.8;5:02.271;14:05:02.271;0:34.865;0:34.620;0:22.966;0:32.024;207.7;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.865;34.620;22.966;32.024;
27;1;3;2:03.299;0;;34.478;0;34.176;0;22.708;0;31.937;0;148.2;7:05.570;14:07:05.570;0:34.478;0:34.176;0:22.708;0:31.937;206.5;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.478;34.176;22.708;31.937;
27;1;4;2:04.620;0;;34.715;0;34.479;0;22.847;0;32.579;0;146.7;9:10.190;14:09:10.190;0:34.715;0:34.479;0:22.847;0:32.579;194.2;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.715;34.479;22.847;32.579;
27;1;5;2:05.665;0;;34.654;0;36.095;0;22.836;0;32.080;0;145.4;11:15.855;14:11:15.855;0:34.654;0:36.095;0:22.836;0:32.080;206.1;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.654;36.095;22.836;32.080;
27;1;6;2:12.372;0;B;35.652;0;35.032;0;22.892;0;38.796;0;138.1;13:28.227;14:13:28.227;0:35.652;0:35.032;0:22.892;0:38.796;203.8;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;35.652;35.032;22.892;38.796;
27;1;7;8:17.890;0;;6:48.198;0;34.637;0;22.721;0;32.334;0;36.7;21:46.117;14:21:46.117;6:48.198;0:34.637;0:22.721;0:32.334;202.2;Rico SALMELA;0:06:22.571;;;TEAM ESTRELLA GALICIA 0,0;;GF;408.198;34.637;22.721;32.334;
27;1;8;2:03.650;0;;34.622;0;34.279;0;22.507;2;32.242;0;147.8;23:49.767;14:23:49.767;0:34.622;0:34.279;0:22.507;0:32.242;201.5;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.622;34.279;22.507;32.242;
27;1;9;2:04.123;0;;35.558;0;34.133;0;22.507;0;31.925;0;147.3;25:53.890;14:25:53.890;0:35.558;0:34.133;0:22.507;0:31.925;208.5;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;35.558;34.133;22.507;31.925;
27;1;10;2:09.341;0;;35.419;0;39.310;0;22.957;0;31.655;2;141.3;28:03.231;14:28:03.231;0:35.419;0:39.310;0:22.957;0:31.655;210.9;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;35.419;39.310;22.957;31.655;
27;1;11;2:02.554;2;;34.266;2;34.012;2;22.566;0;31.710;0;149.1;30:05.785;14:30:05.785;0:34.266;0:34.012;0:22.566;0:31.710;208.9;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.266;34.012;22.566;31.710;
27;1;12;2:11.643;0;;35.696;0;40.632;0;23.377;0;31.938;0;138.8;32:17.428;14:32:17.428;0:35.696;0:40.632;0:23.377;0:31.938;209.3;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;35.696;40.632;23.377;31.938;
27;1;13;2:06.909;0;;34.906;0;34.797;0;23.099;0;34.107;0;144.0;34:24.337;14:34:24.337;0:34.906;0:34.797;0:23.099;0:34.107;203.4;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.906;34.797;23.099;34.107;
27;1;14;2:15.476;0;B;36.493;0;35.979;0;23.745;0;39.259;0;134.9;36:39.813;14:36:39.813;0:36.493;0:35.979;0:23.745;0:39.259;206.5;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;36.493;35.979;23.745;39.259;
27;1;15;3:34.632;0;;2:04.585;0;34.612;0;22.939;0;32.496;0;85.2;40:14.445;14:40:14.445;2:04.585;0:34.612;0:22.939;0:32.496;201.1;Rico SALMELA;0:01:37.480;;;TEAM ESTRELLA GALICIA 0,0;;FF;124.585;34.612;22.939;32.496;
28;1;1;2:00.633;0;;30.777;0;34.752;0;22.874;0;32.230;0;151.5;2:00.633;14:02:00.633;0:30.777;0:34.752;0:22.874;0:32.230;206.1;Máximo MARTÍNEZ;0:00:01.321;;;TEAM HONDA LAGLISSE;;GF;30.777;34.752;22.874;32.230;
28;1;2;2:03.258;0;;34.396;0;34.250;0;22.592;0;32.020;0;148.3;4:03.891;14:04:03.891;0:34.396;0:34.250;0:22.592;0:32.020;208.1;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;34.396;34.250;22.592;32.020;
28;1;3;2:02.761;0;;34.209;0;34.127;0;22.420;0;32.005;0;148.9;6:06.652;14:06:06.652;0:34.209;0:34.127;0:22.420;0:32.005;208.5;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;34.209;34.127;22.420;32.005;
28;1;4;2:02.666;0;;34.190;0;34.030;0;22.446;0;32.000;0;149.0;8:09.318;14:08:09.318;0:34.190;0:34.030;0:22.446;0:32.000;207.7;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;34.190;34.030;22.446;32.000;
28;1;5;2:05.753;0;;34.265;0;35.817;0;22.920;0;32.751;0;145.3;10:15.071;14:10:15.071;0:34.265;0:35.817;0:22.920;0:32.751;210.1;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;34.265;35.817;22.920;32.751;
28;1;6;2:07.831;0;;34.281;0;36.944;0;24.305;0;32.301;0;143.0;12:22.902;14:12:22.902;0:34.281;0:36.944;0:24.305;0:32.301;209.3;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;34.281;36.944;24.305;32.301;
28;1;7;2:12.901;0;B;36.195;0;34.878;0;22.866;0;38.962;0;137.5;14:35.803;14:14:35.803;0:36.195;0:34.878;0:22.866;0:38.962;200.4;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;36.195;34.878;22.866;38.962;
28;1;8;11:21.519;0;;9:51.585;0;34.930;0;22.988;0;32.016;0;26.8;25:57.322;14:25:57.322;9:51.585;0:34.930;0:22.988;0:32.016;213.4;Máximo MARTÍNEZ;0:09:17.707;;;TEAM HONDA LAGLISSE;;GF;591.585;34.930;22.988;32.016;
28;1;9;2:03.351;0;;34.715;0;34.160;0;22.498;0;31.978;0;148.2;28:00.673;14:28:00.673;0:34.715;0:34.160;0:22.498;0:31.978;208.9;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;34.715;34.160;22.498;31.978;
