﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
12;1;11;1:58.085;0;;33.564;0;33.167;0;22.528;0;28.826;0;154.8;21:41.050;14:47:51.430;0:33.564;0:33.167;0:22.528;0:28.826;256.5;Alex RUIZ;;Stock;;FAU55 TEY RACING;;GF;33.564;33.167;22.528;28.826;
12;1;12;1:58.006;0;;33.379;0;33.163;0;22.641;0;28.823;0;154.9;23:39.056;14:49:49.436;0:33.379;0:33.163;0:22.641;0:28.823;257.1;Alex RUIZ;;Stock;;FAU55 TEY RACING;;GF;33.379;33.163;22.641;28.823;
12;1;13;1:57.983;0;;33.689;0;33.164;0;22.305;0;28.825;0;154.9;25:37.039;14:51:47.419;0:33.689;0:33.164;0:22.305;0:28.825;253.5;Alex RUIZ;;Stock;;FAU55 TEY RACING;;GF;33.689;33.164;22.305;28.825;
12;1;14;1:57.766;0;;33.462;0;33.138;0;22.411;0;28.755;0;155.2;27:34.805;14:53:45.185;0:33.462;0:33.138;0:22.411;0:28.755;254.7;Alex RUIZ;;Stock;;FAU55 TEY RACING;;GF;33.462;33.138;22.411;28.755;
12;1;15;1:57.989;0;;33.693;0;33.065;0;22.508;0;28.723;0;154.9;29:32.794;14:55:43.174;0:33.693;0:33.065;0:22.508;0:28.723;257.1;Alex RUIZ;;Stock;;FAU55 TEY RACING;;GF;33.693;33.065;22.508;28.723;
12;1;16;1:57.375;0;;33.355;2;33.020;0;22.220;2;28.780;0;155.7;31:30.169;14:57:40.549;0:33.355;0:33.020;0:22.220;0:28.780;258.4;Alex RUIZ;;Stock;;FAU55 TEY RACING;;FF;33.355;33.020;22.220;28.780;
13;1;1;2:00.534;0;;36.935;0;33.078;0;22.793;0;27.728;0;151.6;2:00.534;14:28:10.914;0:36.935;0:33.078;0:22.793;0:27.728;280.5;Mattia RATO;;M2;;MMR;;GF;36.935;33.078;22.793;27.728;
13;1;2;1:55.114;2;;32.778;2;32.367;0;22.258;0;27.711;2;158.8;3:55.648;14:30:06.028;0:32.778;0:32.367;0:22.258;0:27.711;278.4;Mattia RATO;;M2;;MMR;;GF;32.778;32.367;22.258;27.711;
13;1;3;1:55.352;0;;32.903;0;32.391;0;22.139;0;27.919;0;158.4;5:51.000;14:32:01.380;0:32.903;0:32.391;0:22.139;0:27.919;276.9;Mattia RATO;;M2;;MMR;;GF;32.903;32.391;22.139;27.919;
13;1;4;1:55.746;0;;33.036;0;32.560;0;22.185;0;27.965;0;157.9;7:46.746;14:33:57.126;0:33.036;0:32.560;0:22.185;0:27.965;275.5;Mattia RATO;;M2;;MMR;;GF;33.036;32.560;22.185;27.965;
13;1;5;1:55.802;0;;33.069;0;32.415;0;22.315;0;28.003;0;157.8;9:42.548;14:35:52.928;0:33.069;0:32.415;0:22.315;0:28.003;274.8;Mattia RATO;;M2;;MMR;;GF;33.069;32.415;22.315;28.003;
13;1;6;1:55.733;0;;33.110;0;32.365;0;22.263;0;27.995;0;157.9;11:38.281;14:37:48.661;0:33.110;0:32.365;0:22.263;0:27.995;276.9;Mattia RATO;;M2;;MMR;;GF;33.110;32.365;22.263;27.995;
13;1;7;1:55.697;0;;32.997;0;32.509;0;22.182;0;28.009;0;158.0;13:33.978;14:39:44.358;0:32.997;0:32.509;0:22.182;0:28.009;276.9;Mattia RATO;;M2;;MMR;;GF;32.997;32.509;22.182;28.009;
13;1;8;1:55.529;0;;33.057;0;32.362;0;22.192;0;27.918;0;158.2;15:29.507;14:41:39.887;0:33.057;0:32.362;0:22.192;0:27.918;276.9;Mattia RATO;;M2;;MMR;;GF;33.057;32.362;22.192;27.918;
13;1;9;1:55.625;0;;33.109;0;32.501;0;22.090;2;27.925;0;158.1;17:25.132;14:43:35.512;0:33.109;0:32.501;0:22.090;0:27.925;276.9;Mattia RATO;;M2;;MMR;;GF;33.109;32.501;22.090;27.925;
13;1;10;1:55.693;0;;32.983;0;32.401;0;22.179;0;28.130;0;158.0;19:20.825;14:45:31.205;0:32.983;0:32.401;0:22.179;0:28.130;274.8;Mattia RATO;;M2;;MMR;;GF;32.983;32.401;22.179;28.130;
13;1;11;1:55.640;0;;33.121;0;32.360;2;22.134;0;28.025;0;158.1;21:16.465;14:47:26.845;0:33.121;0:32.360;0:22.134;0:28.025;276.2;Mattia RATO;;M2;;MMR;;GF;33.121;32.360;22.134;28.025;
13;1;12;1:55.806;0;;33.061;0;32.546;0;22.203;0;27.996;0;157.8;23:12.271;14:49:22.651;0:33.061;0:32.546;0:22.203;0:27.996;274.1;Mattia RATO;;M2;;MMR;;GF;33.061;32.546;22.203;27.996;
13;1;13;1:55.656;0;;33.032;0;32.441;0;22.186;0;27.997;0;158.0;25:07.927;14:51:18.307;0:33.032;0:32.441;0:22.186;0:27.997;273.4;Mattia RATO;;M2;;MMR;;GF;33.032;32.441;22.186;27.997;
13;1;14;1:55.547;0;;33.047;0;32.372;0;22.132;0;27.996;0;158.2;27:03.474;14:53:13.854;0:33.047;0:32.372;0:22.132;0:27.996;275.5;Mattia RATO;;M2;;MMR;;GF;33.047;32.372;22.132;27.996;
13;1;15;1:55.686;0;;33.108;0;32.407;0;22.229;0;27.942;0;158.0;28:59.160;14:55:09.540;0:33.108;0:32.407;0:22.229;0:27.942;276.2;Mattia RATO;;M2;;MMR;;GF;33.108;32.407;22.229;27.942;
13;1;16;1:55.400;0;;32.936;0;32.443;0;22.194;0;27.827;0;158.4;30:54.560;14:57:04.940;0:32.936;0:32.443;0:22.194;0:27.827;277.6;Mattia RATO;;M2;;MMR;;FF;32.936;32.443;22.194;27.827;
16;1;1;2:04.454;0;;37.960;0;34.971;0;22.972;0;28.551;0;146.9;2:04.454;14:28:14.834;0:37.960;0:34.971;0:22.972;0:28.551;268.0;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;37.960;34.971;22.972;28.551;
16;1;2;1:58.786;0;;34.143;0;33.303;0;22.877;0;28.463;2;153.9;4:03.240;14:30:13.620;0:34.143;0:33.303;0:22.877;0:28.463;266.7;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;34.143;33.303;22.877;28.463;
16;1;3;1:58.145;0;;33.803;0;33.144;0;22.637;0;28.561;0;154.7;6:01.385;14:32:11.765;0:33.803;0:33.144;0:22.637;0:28.561;265.4;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;33.803;33.144;22.637;28.561;
16;1;4;1:58.289;0;;33.794;0;33.263;0;22.606;0;28.626;0;154.5;7:59.674;14:34:10.054;0:33.794;0:33.263;0:22.606;0:28.626;264.7;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;33.794;33.263;22.606;28.626;
16;1;5;1:58.690;0;;33.638;0;33.126;0;22.953;0;28.973;0;154.0;9:58.364;14:36:08.744;0:33.638;0:33.126;0:22.953;0:28.973;262.1;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;33.638;33.126;22.953;28.973;
16;1;6;1:58.812;0;;33.933;0;33.452;0;22.761;0;28.666;0;153.8;11:57.176;14:38:07.556;0:33.933;0:33.452;0:22.761;0:28.666;264.7;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;33.933;33.452;22.761;28.666;
16;1;7;1:57.857;0;;33.504;0;33.126;0;22.577;0;28.650;0;155.1;13:55.033;14:40:05.413;0:33.504;0:33.126;0:22.577;0:28.650;264.1;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;33.504;33.126;22.577;28.650;
16;1;8;1:57.884;0;;33.500;2;33.049;0;22.547;0;28.788;0;155.0;15:52.917;14:42:03.297;0:33.500;0:33.049;0:22.547;0:28.788;263.4;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;33.500;33.049;22.547;28.788;
16;1;9;1:57.938;0;;33.688;0;33.111;0;22.545;0;28.594;0;155.0;17:50.855;14:44:01.235;0:33.688;0:33.111;0:22.545;0:28.594;263.4;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;33.688;33.111;22.545;28.594;
16;1;10;1:57.894;0;;33.529;0;33.126;0;22.544;0;28.695;0;155.0;19:48.749;14:45:59.129;0:33.529;0:33.126;0:22.544;0:28.695;260.9;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;33.529;33.126;22.544;28.695;
16;1;11;1:58.443;0;;33.820;0;33.099;0;22.783;0;28.741;0;154.3;21:47.192;14:47:57.572;0:33.820;0:33.099;0:22.783;0:28.741;262.8;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;33.820;33.099;22.783;28.741;
16;1;12;1:57.911;0;;33.648;0;33.030;0;22.444;2;28.789;0;155.0;23:45.103;14:49:55.483;0:33.648;0:33.030;0:22.444;0:28.789;259.0;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;33.648;33.030;22.444;28.789;
16;1;13;1:58.076;0;;33.569;0;33.146;0;22.571;0;28.790;0;154.8;25:43.179;14:51:53.559;0:33.569;0:33.146;0:22.571;0:28.790;258.4;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;33.569;33.146;22.571;28.790;
16;1;14;1:58.020;0;;33.606;0;33.125;0;22.522;0;28.767;0;154.9;27:41.199;14:53:51.579;0:33.606;0:33.125;0:22.522;0:28.767;259.6;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;33.606;33.125;22.522;28.767;
16;1;15;1:57.630;2;;33.601;0;32.962;2;22.493;0;28.574;0;155.4;29:38.829;14:55:49.209;0:33.601;0:32.962;0:22.493;0:28.574;263.4;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;GF;33.601;32.962;22.493;28.574;
16;1;16;1:57.766;0;;33.547;0;33.142;0;22.501;0;28.576;0;155.2;31:36.595;14:57:46.975;0:33.547;0:33.142;0:22.501;0:28.576;260.9;Jamie DAVIS;;M2;;FIFTY MOTORSPORT;;FF;33.547;33.142;22.501;28.576;
17;1;1;2:02.323;0;;37.498;0;33.657;0;22.440;0;28.728;0;149.4;2:02.323;14:28:12.703;0:37.498;0:33.657;0:22.440;0:28.728;260.9;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;37.498;33.657;22.440;28.728;
17;1;2;1:57.531;0;;33.414;0;32.937;0;22.556;0;28.624;2;155.5;3:59.854;14:30:10.234;0:33.414;0:32.937;0:22.556;0:28.624;260.9;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;33.414;32.937;22.556;28.624;
17;1;3;1:56.657;0;;32.909;0;32.829;0;22.285;0;28.634;0;156.7;5:56.511;14:32:06.891;0:32.909;0:32.829;0:22.285;0:28.634;260.9;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;32.909;32.829;22.285;28.634;
17;1;4;1:57.662;0;;33.952;0;32.789;0;22.226;0;28.695;0;155.3;7:54.173;14:34:04.553;0:33.952;0:32.789;0:22.226;0:28.695;259.6;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;33.952;32.789;22.226;28.695;
17;1;5;1:58.801;0;;32.768;2;32.833;0;22.184;0;31.016;0;153.8;9:52.974;14:36:03.354;0:32.768;0:32.833;0:22.184;0:31.016;259.6;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;32.768;32.833;22.184;31.016;
17;1;6;1:56.715;0;;32.953;0;32.733;0;22.200;0;28.829;0;156.6;11:49.689;14:38:00.069;0:32.953;0:32.733;0:22.200;0:28.829;258.4;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;32.953;32.733;22.200;28.829;
17;1;7;1:57.130;0;;33.358;0;32.814;0;22.180;0;28.778;0;156.0;13:46.819;14:39:57.199;0:33.358;0:32.814;0:22.180;0:28.778;257.1;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;33.358;32.814;22.180;28.778;
17;1;8;1:56.605;2;;32.874;0;32.721;2;22.190;0;28.820;0;156.7;15:43.424;14:41:53.804;0:32.874;0:32.721;0:22.190;0:28.820;257.1;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;32.874;32.721;22.190;28.820;
17;1;9;1:56.615;0;;32.967;0;32.793;0;22.063;2;28.792;0;156.7;17:40.039;14:43:50.419;0:32.967;0:32.793;0:22.063;0:28.792;257.8;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;32.967;32.793;22.063;28.792;
17;1;10;1:56.765;0;;32.891;0;32.787;0;22.161;0;28.926;0;156.5;19:36.804;14:45:47.184;0:32.891;0:32.787;0:22.161;0:28.926;255.3;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;32.891;32.787;22.161;28.926;
17;1;11;1:56.716;0;;32.943;0;32.763;0;22.175;0;28.835;0;156.6;21:33.520;14:47:43.900;0:32.943;0:32.763;0:22.175;0:28.835;256.5;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;32.943;32.763;22.175;28.835;
17;1;12;1:56.634;0;;32.880;0;32.755;0;22.169;0;28.830;0;156.7;23:30.154;14:49:40.534;0:32.880;0:32.755;0:22.169;0:28.830;254.7;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;32.880;32.755;22.169;28.830;
17;1;13;1:56.865;0;;32.909;0;32.835;0;22.233;0;28.888;0;156.4;25:27.019;14:51:37.399;0:32.909;0:32.835;0:22.233;0:28.888;253.5;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;32.909;32.835;22.233;28.888;
17;1;14;1:57.549;0;;33.043;0;33.252;0;22.362;0;28.892;0;155.5;27:24.568;14:53:34.948;0:33.043;0:33.252;0:22.362;0:28.892;254.7;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;33.043;33.252;22.362;28.892;
17;1;15;1:56.609;0;;32.936;0;32.807;0;22.177;0;28.689;0;156.7;29:21.177;14:55:31.557;0:32.936;0:32.807;0:22.177;0:28.689;258.4;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;GF;32.936;32.807;22.177;28.689;
17;1;16;1:56.699;0;;32.861;0;32.843;0;22.217;0;28.778;0;156.6;31:17.876;14:57:28.256;0:32.861;0:32.843;0:22.217;0:28.778;257.1;Dani MUÑOZ;;Stock;;FIFTY MOTORSPORT;;FF;32.861;32.843;22.217;28.778;
18;1;1;1:58.559;0;;35.666;0;33.367;0;21.872;0;27.654;0;154.2;1:58.559;14:28:08.939;0:35.666;0:33.367;0:21.872;0:27.654;279.8;Xavier CARDELÚS;;M2;;PROMORACING;;GF;35.666;33.367;21.872;27.654;
18;1;2;1:53.509;2;;32.345;0;31.905;2;21.758;2;27.501;2;161.0;3:52.068;14:30:02.448;0:32.345;0:31.905;0:21.758;0:27.501;279.1;Xavier CARDELÚS;;M2;;PROMORACING;;GF;32.345;31.905;21.758;27.501;
18;1;3;1:53.869;0;;32.412;0;31.946;0;21.976;0;27.535;0;160.5;5:45.937;14:31:56.317;0:32.412;0:31.946;0:21.976;0:27.535;282.0;Xavier CARDELÚS;;M2;;PROMORACING;;GF;32.412;31.946;21.976;27.535;
18;1;4;1:54.733;0;;32.818;0;32.076;0;22.015;0;27.824;0;159.3;7:40.670;14:33:51.050;0:32.818;0:32.076;0:22.015;0:27.824;275.5;Xavier CARDELÚS;;M2;;PROMORACING;;GF;32.818;32.076;22.015;27.824;
18;1;5;1:54.189;0;;32.389;0;31.951;0;22.006;0;27.843;0;160.1;9:34.859;14:35:45.239;0:32.389;0:31.951;0:22.006;0:27.843;274.8;Xavier CARDELÚS;;M2;;PROMORACING;;GF;32.389;31.951;22.006;27.843;
18;1;6;1:53.624;0;;32.158;3;31.957;0;21.817;0;27.692;0;160.9;11:28.483;14:37:38.863;0:32.158;0:31.957;0:21.817;0:27.692;276.2;Xavier CARDELÚS;;M2;;PROMORACING;;GF;32.158;31.957;21.817;27.692;
18;1;7;1:54.184;0;;32.422;0;31.989;0;21.991;0;27.782;0;160.1;13:22.667;14:39:33.047;0:32.422;0:31.989;0:21.991;0:27.782;276.9;Xavier CARDELÚS;;M2;;PROMORACING;;GF;32.422;31.989;21.991;27.782;
18;1;8;1:54.208;0;;32.393;0;32.104;0;21.904;0;27.807;0;160.0;15:16.875;14:41:27.255;0:32.393;0:32.104;0:21.904;0:27.807;276.2;Xavier CARDELÚS;;M2;;PROMORACING;;GF;32.393;32.104;21.904;27.807;
18;1;9;1:54.235;0;;32.404;0;32.160;0;21.843;0;27.828;0;160.0;17:11.110;14:43:21.490;0:32.404;0:32.160;0:21.843;0:27.828;276.2;Xavier CARDELÚS;;M2;;PROMORACING;;GF;32.404;32.160;21.843;27.828;
18;1;10;1:54.511;0;;32.398;0;32.222;0;21.890;0;28.001;0;159.6;19:05.621;14:45:16.001;0:32.398;0:32.222;0:21.890;0:28.001;274.1;Xavier CARDELÚS;;M2;;PROMORACING;;GF;32.398;32.222;21.890;28.001;
18;1;11;1:54.526;0;;32.461;0;32.135;0;21.884;0;28.046;0;159.6;21:00.147;14:47:10.527;0:32.461;0:32.135;0:21.884;0:28.046;274.1;Xavier CARDELÚS;;M2;;PROMORACING;;GF;32.461;32.135;21.884;28.046;
18;1;12;1:54.423;0;;32.506;0;32.118;0;21.931;0;27.868;0;159.7;22:54.570;14:49:04.950;0:32.506;0:32.118;0:21.931;0:27.868;272.7;Xavier CARDELÚS;;M2;;PROMORACING;;GF;32.506;32.118;21.931;27.868;
18;1;13;1:54.551;0;;32.469;0;32.147;0;21.977;0;27.958;0;159.6;24:49.121;14:50:59.501;0:32.469;0:32.147;0:21.977;0:27.958;272.0;Xavier CARDELÚS;;M2;;PROMORACING;;GF;32.469;32.147;21.977;27.958;
18;1;14;1:55.845;0;;32.714;0;32.589;0;22.325;0;28.217;0;157.8;26:44.966;14:52:55.346;0:32.714;0:32.589;0:22.325;0:28.217;271.4;Xavier CARDELÚS;;M2;;PROMORACING;;GF;32.714;32.589;22.325;28.217;
18;1;15;1:56.059;0;;33.055;0;32.508;0;22.257;0;28.239;0;157.5;28:41.025;14:54:51.405;0:33.055;0:32.508;0:22.257;0:28.239;272.0;Xavier CARDELÚS;;M2;;PROMORACING;;GF;33.055;32.508;22.257;28.239;
18;1;16;1:56.253;0;;32.998;0;32.567;0;22.278;0;28.410;0;157.2;30:37.278;14:56:47.658;0:32.998;0:32.567;0:22.278;0:28.410;273.4;Xavier CARDELÚS;;M2;;PROMORACING;;FF;32.998;32.567;22.278;28.410;
19;1;1;2:06.154;0;;39.811;0;34.520;0;22.867;0;28.956;0;144.9;2:06.154;14:28:16.534;0:39.811;0:34.520;0:22.867;0:28.956;266.7;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;39.811;34.520;22.867;28.956;
19;1;2;1:58.975;0;;33.853;0;33.510;0;22.698;0;28.914;0;153.6;4:05.129;14:30:15.509;0:33.853;0:33.510;0:22.698;0:28.914;264.7;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;33.853;33.510;22.698;28.914;
19;1;3;1:58.803;2;;33.700;2;33.503;0;22.661;0;28.939;0;153.8;6:03.932;14:32:14.312;0:33.700;0:33.503;0:22.661;0:28.939;262.8;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;33.700;33.503;22.661;28.939;
19;1;4;1:59.197;0;;33.994;0;33.408;2;22.659;2;29.136;0;153.3;8:03.129;14:34:13.509;0:33.994;0:33.408;0:22.659;0:29.136;262.1;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;33.994;33.408;22.659;29.136;
19;1;5;1:59.988;0;;34.427;0;33.617;0;22.930;0;29.014;0;152.3;10:03.117;14:36:13.497;0:34.427;0:33.617;0:22.930;0:29.014;266.0;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;34.427;33.617;22.930;29.014;
19;1;6;1:59.688;0;;34.460;0;33.613;0;22.667;0;28.948;0;152.7;12:02.805;14:38:13.185;0:34.460;0:33.613;0:22.667;0:28.948;267.3;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;34.460;33.613;22.667;28.948;
19;1;7;1:59.910;0;;34.106;0;33.702;0;22.849;0;29.253;0;152.4;14:02.715;14:40:13.095;0:34.106;0:33.702;0:22.849;0:29.253;262.1;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;34.106;33.702;22.849;29.253;
19;1;8;1:59.571;0;;34.074;0;33.505;0;22.739;0;29.253;0;152.9;16:02.286;14:42:12.666;0:34.074;0:33.505;0:22.739;0:29.253;260.9;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;34.074;33.505;22.739;29.253;
19;1;9;2:00.074;0;;34.211;0;33.734;0;22.820;0;29.309;0;152.2;18:02.360;14:44:12.740;0:34.211;0:33.734;0:22.820;0:29.309;261.5;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;34.211;33.734;22.820;29.309;
19;1;10;1:59.881;0;;34.067;0;33.671;0;22.769;0;29.374;0;152.5;20:02.241;14:46:12.621;0:34.067;0:33.671;0:22.769;0:29.374;258.4;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;34.067;33.671;22.769;29.374;
19;1;11;2:00.115;0;;34.402;0;33.577;0;22.820;0;29.316;0;152.2;22:02.356;14:48:12.736;0:34.402;0:33.577;0:22.820;0:29.316;263.4;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;34.402;33.577;22.820;29.316;
19;1;12;1:59.735;0;;34.297;0;33.500;0;22.844;0;29.094;0;152.6;24:02.091;14:50:12.471;0:34.297;0:33.500;0:22.844;0:29.094;260.2;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;34.297;33.500;22.844;29.094;
19;1;13;1:59.966;0;;34.326;0;33.762;0;22.812;0;29.066;0;152.4;26:02.057;14:52:12.437;0:34.326;0:33.762;0:22.812;0:29.066;261.5;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;34.326;33.762;22.812;29.066;
19;1;14;1:59.807;0;;34.006;0;33.677;0;23.036;0;29.088;0;152.6;28:01.864;14:54:12.244;0:34.006;0:33.677;0:23.036;0:29.088;264.7;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;34.006;33.677;23.036;29.088;
19;1;15;1:59.113;0;;33.937;0;33.718;0;22.670;0;28.788;2;153.4;30:00.977;14:56:11.357;0:33.937;0:33.718;0:22.670;0:28.788;266.0;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;33.937;33.718;22.670;28.788;
19;1;16;1:59.380;0;;33.981;0;33.515;0;23.043;0;28.841;0;153.1;32:00.357;14:58:10.737;0:33.981;0:33.515;0:23.043;0:28.841;264.1;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;FF;33.981;33.515;23.043;28.841;
23;1;1;2:00.846;0;;36.636;0;33.189;0;22.604;0;28.417;0;151.2;2:00.846;14:28:11.226;0:36.636;0:33.189;0:22.604;0:28.417;276.9;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;36.636;33.189;22.604;28.417;
23;1;2;1:55.734;2;;32.978;0;32.533;2;22.188;0;28.035;0;157.9;3:56.580;14:30:06.960;0:32.978;0:32.533;0:22.188;0:28.035;277.6;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;32.978;32.533;22.188;28.035;
23;1;3;1:55.792;0;;32.961;2;32.589;0;22.250;0;27.992;2;157.8;5:52.372;14:32:02.752;0:32.961;0:32.589;0:22.250;0:27.992;278.4;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;32.961;32.589;22.250;27.992;
23;1;4;1:55.970;0;;33.068;0;32.673;0;22.164;2;28.065;0;157.6;7:48.342;14:33:58.722;0:33.068;0:32.673;0:22.164;0:28.065;277.6;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;33.068;32.673;22.164;28.065;
