﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
18;1;15;1:56.189;0;;29.773;2;30.199;0;19.791;0;36.426;0;165.6;29:23.502;14:38:38.502;0:29.773;0:30.199;0:19.791;0:36.426;248.3;Garrett BERRY;;R;;Palou Motorsport;;GF;29.773;30.199;19.791;36.426;
18;1;16;1:56.199;0;;29.882;0;30.204;0;19.818;0;36.295;0;165.6;31:19.701;14:40:34.701;0:29.882;0:30.204;0:19.818;0:36.295;252.3;Garrett BERRY;;R;;Palou Motorsport;;GF;29.882;30.204;19.818;36.295;
18;1;17;1:55.935;2;;29.793;0;30.037;2;19.741;2;36.364;0;165.9;33:15.636;14:42:30.636;0:29.793;0:30.037;0:19.741;0:36.364;246.6;Garrett BERRY;;R;;Palou Motorsport;;FF;29.793;30.037;19.741;36.364;
2;1;1;2:01.925;0;;33.773;0;31.282;0;20.418;0;36.452;0;157.8;2:01.925;14:11:16.925;0:33.773;0:31.282;0:20.418;0:36.452;250.0;Noah LISLE;;;;Campos Racing;;GF;33.773;31.282;20.418;36.452;
2;1;2;1:56.908;0;;30.082;0;30.568;0;19.919;0;36.339;0;164.6;3:58.833;14:13:13.833;0:30.082;0:30.568;0:19.919;0:36.339;251.7;Noah LISLE;;;;Campos Racing;;GF;30.082;30.568;19.919;36.339;
2;1;3;1:56.588;0;;30.054;0;30.449;0;19.935;0;36.150;0;165.0;5:55.421;14:15:10.421;0:30.054;0:30.449;0:19.935;0:36.150;250.6;Noah LISLE;;;;Campos Racing;;GF;30.054;30.449;19.935;36.150;
2;1;4;1:56.022;0;;29.885;0;30.319;0;19.655;0;36.163;0;165.8;7:51.443;14:17:06.443;0:29.885;0:30.319;0:19.655;0:36.163;248.8;Noah LISLE;;;;Campos Racing;;GF;29.885;30.319;19.655;36.163;
2;1;5;1:56.680;0;;30.017;0;30.486;0;19.705;0;36.472;0;164.9;9:48.123;14:19:03.123;0:30.017;0:30.486;0:19.705;0:36.472;258.4;Noah LISLE;;;;Campos Racing;;GF;30.017;30.486;19.705;36.472;
2;1;6;1:56.647;0;;30.031;0;30.567;0;19.869;0;36.180;0;164.9;11:44.770;14:20:59.770;0:30.031;0:30.567;0:19.869;0:36.180;250.6;Noah LISLE;;;;Campos Racing;;GF;30.031;30.567;19.869;36.180;
2;1;7;1:56.050;0;;29.739;0;30.300;0;19.809;0;36.202;0;165.8;13:40.820;14:22:55.820;0:29.739;0:30.300;0:19.809;0:36.202;248.8;Noah LISLE;;;;Campos Racing;;GF;29.739;30.300;19.809;36.202;
2;1;8;1:56.223;0;;30.036;0;30.209;0;19.723;0;36.255;0;165.5;15:37.043;14:24:52.043;0:30.036;0:30.209;0:19.723;0:36.255;254.1;Noah LISLE;;;;Campos Racing;;GF;30.036;30.209;19.723;36.255;
2;1;9;1:55.618;0;;29.576;0;30.216;0;19.703;0;36.123;0;166.4;17:32.661;14:26:47.661;0:29.576;0:30.216;0:19.703;0:36.123;250.0;Noah LISLE;;;;Campos Racing;;GF;29.576;30.216;19.703;36.123;
2;1;10;1:55.512;0;;29.523;0;30.214;0;19.508;2;36.267;0;166.5;19:28.173;14:28:43.173;0:29.523;0:30.214;0:19.508;0:36.267;248.8;Noah LISLE;;;;Campos Racing;;GF;29.523;30.214;19.508;36.267;
2;1;11;1:55.339;0;;29.371;0;30.107;0;19.800;0;36.061;0;166.8;21:23.512;14:30:38.512;0:29.371;0:30.107;0:19.800;0:36.061;252.9;Noah LISLE;;;;Campos Racing;;GF;29.371;30.107;19.800;36.061;
2;1;12;1:55.722;0;;29.296;2;30.257;0;19.672;0;36.497;0;166.2;23:19.234;14:32:34.234;0:29.296;0:30.257;0:19.672;0:36.497;249.4;Noah LISLE;;;;Campos Racing;;GF;29.296;30.257;19.672;36.497;
2;1;13;1:55.546;0;;29.474;0;30.175;0;19.691;0;36.206;0;166.5;25:14.780;14:34:29.780;0:29.474;0:30.175;0:19.691;0:36.206;250.0;Noah LISLE;;;;Campos Racing;;GF;29.474;30.175;19.691;36.206;
2;1;14;1:56.192;0;;29.681;0;30.176;0;19.763;0;36.572;0;165.6;27:10.972;14:36:25.972;0:29.681;0:30.176;0:19.763;0:36.572;247.7;Noah LISLE;;;;Campos Racing;;GF;29.681;30.176;19.763;36.572;
2;1;15;1:55.774;0;;29.605;0;30.174;0;19.763;0;36.232;0;166.2;29:06.746;14:38:21.746;0:29.605;0:30.174;0:19.763;0:36.232;249.4;Noah LISLE;;;;Campos Racing;;GF;29.605;30.174;19.763;36.232;
2;1;16;1:55.139;0;;29.396;0;29.917;0;19.780;0;36.046;2;167.1;31:01.885;14:40:16.885;0:29.396;0:29.917;0:19.780;0:36.046;249.4;Noah LISLE;;;;Campos Racing;;GF;29.396;29.917;19.780;36.046;
2;1;17;1:55.062;2;;29.309;0;29.987;2;19.650;0;36.116;0;167.2;32:56.947;14:42:11.947;0:29.309;0:29.987;0:19.650;0:36.116;254.1;Noah LISLE;;;;Campos Racing;;FF;29.309;29.987;19.650;36.116;
20;1;1;2:25.450;0;B;52.882;0;32.521;0;22.137;0;37.910;0;132.3;2:25.450;14:11:40.450;0:52.882;0:32.521;0:22.137;0:37.910;239.5;Gaspard LE GALLAIS;0:00:22.115;;;Drivex;;GF;52.882;32.521;22.137;37.910;
20;1;2;1:59.472;0;;30.919;0;31.042;0;20.566;0;36.945;0;161.0;4:24.922;14:13:39.922;0:30.919;0:31.042;0:20.566;0:36.945;246.6;Gaspard LE GALLAIS;;;;Drivex;;GF;30.919;31.042;20.566;36.945;
20;1;3;1:57.432;0;;30.302;0;30.647;0;19.927;0;36.556;0;163.8;6:22.354;14:15:37.354;0:30.302;0:30.647;0:19.927;0:36.556;252.9;Gaspard LE GALLAIS;;;;Drivex;;GF;30.302;30.647;19.927;36.556;
20;1;4;1:57.540;0;;30.190;0;30.782;0;20.059;0;36.509;0;163.7;8:19.894;14:17:34.894;0:30.190;0:30.782;0:20.059;0:36.509;246.6;Gaspard LE GALLAIS;;;;Drivex;;GF;30.190;30.782;20.059;36.509;
20;1;5;1:57.112;0;;30.087;0;30.550;0;19.946;0;36.529;0;164.3;10:17.006;14:19:32.006;0:30.087;0:30.550;0:19.946;0:36.529;248.8;Gaspard LE GALLAIS;;;;Drivex;;GF;30.087;30.550;19.946;36.529;
20;1;6;1:57.296;0;;30.018;0;30.617;0;20.238;0;36.423;0;164.0;12:14.302;14:21:29.302;0:30.018;0:30.617;0:20.238;0:36.423;247.7;Gaspard LE GALLAIS;;;;Drivex;;GF;30.018;30.617;20.238;36.423;
20;1;7;1:57.114;0;;30.101;0;30.530;0;19.844;0;36.639;0;164.3;14:11.416;14:23:26.416;0:30.101;0:30.530;0:19.844;0:36.639;246.0;Gaspard LE GALLAIS;;;;Drivex;;GF;30.101;30.530;19.844;36.639;
20;1;8;1:56.863;0;;29.803;0;30.680;0;19.866;0;36.514;0;164.6;16:08.279;14:25:23.279;0:29.803;0:30.680;0:19.866;0:36.514;246.6;Gaspard LE GALLAIS;;;;Drivex;;GF;29.803;30.680;19.866;36.514;
20;1;9;1:57.537;0;;30.104;0;30.852;0;20.028;0;36.553;0;163.7;18:05.816;14:27:20.816;0:30.104;0:30.852;0:20.028;0:36.553;249.4;Gaspard LE GALLAIS;;;;Drivex;;GF;30.104;30.852;20.028;36.553;
20;1;10;1:57.076;0;;30.002;0;30.621;0;19.896;0;36.557;0;164.3;20:02.892;14:29:17.892;0:30.002;0:30.621;0:19.896;0:36.557;246.6;Gaspard LE GALLAIS;;;;Drivex;;GF;30.002;30.621;19.896;36.557;
20;1;11;1:56.735;0;;29.980;0;30.413;2;19.672;2;36.670;0;164.8;21:59.627;14:31:14.627;0:29.980;0:30.413;0:19.672;0:36.670;247.7;Gaspard LE GALLAIS;;;;Drivex;;GF;29.980;30.413;19.672;36.670;
20;1;12;1:57.326;0;;30.073;0;30.701;0;20.133;0;36.419;0;164.0;23:56.953;14:33:11.953;0:30.073;0:30.701;0:20.133;0:36.419;248.8;Gaspard LE GALLAIS;;;;Drivex;;GF;30.073;30.701;20.133;36.419;
20;1;13;1:57.031;0;;30.001;0;30.664;0;19.988;0;36.378;0;164.4;25:53.984;14:35:08.984;0:30.001;0:30.664;0:19.988;0:36.378;252.3;Gaspard LE GALLAIS;;;;Drivex;;GF;30.001;30.664;19.988;36.378;
20;1;14;1:57.016;0;;29.899;0;30.650;0;20.095;0;36.372;0;164.4;27:51.000;14:37:06.000;0:29.899;0:30.650;0:20.095;0:36.372;247.7;Gaspard LE GALLAIS;;;;Drivex;;GF;29.899;30.650;20.095;36.372;
20;1;15;1:56.463;0;;29.789;0;30.498;0;19.919;0;36.257;0;165.2;29:47.463;14:39:02.463;0:29.789;0:30.498;0:19.919;0:36.257;252.9;Gaspard LE GALLAIS;;;;Drivex;;GF;29.789;30.498;19.919;36.257;
20;1;16;1:56.173;2;;29.719;2;30.501;0;19.763;0;36.190;2;165.6;31:43.636;14:40:58.636;0:29.719;0:30.501;0:19.763;0:36.190;252.9;Gaspard LE GALLAIS;;;;Drivex;;GF;29.719;30.501;19.763;36.190;
20;1;17;1:56.651;0;;29.820;0;30.437;0;19.860;0;36.534;0;164.9;33:40.287;14:42:55.287;0:29.820;0:30.437;0:19.860;0:36.534;248.3;Gaspard LE GALLAIS;;;;Drivex;;FF;29.820;30.437;19.860;36.534;
21;1;1;2:07.009;0;;36.238;0;31.907;0;21.535;0;37.329;0;151.5;2:07.009;14:11:22.009;0:36.238;0:31.907;0:21.535;0:37.329;248.3;Victoria BLOKHINA;;R;;Drivex;;GF;36.238;31.907;21.535;37.329;
21;1;2;2:00.048;0;;31.171;0;31.169;0;20.371;0;37.337;0;160.3;4:07.057;14:13:22.057;0:31.171;0:31.169;0:20.371;0:37.337;251.7;Victoria BLOKHINA;;R;;Drivex;;GF;31.171;31.169;20.371;37.337;
21;1;3;1:58.902;0;;30.681;0;31.072;0;20.266;0;36.883;0;161.8;6:05.959;14:15:20.959;0:30.681;0:31.072;0:20.266;0:36.883;250.0;Victoria BLOKHINA;;R;;Drivex;;GF;30.681;31.072;20.266;36.883;
21;1;4;1:58.445;0;;30.310;0;30.863;0;20.010;0;37.262;0;162.4;8:04.404;14:17:19.404;0:30.310;0:30.863;0:20.010;0:37.262;247.7;Victoria BLOKHINA;;R;;Drivex;;GF;30.310;30.863;20.010;37.262;
21;1;5;1:57.871;0;;30.314;0;30.722;0;19.851;0;36.984;0;163.2;10:02.275;14:19:17.275;0:30.314;0:30.722;0:19.851;0:36.984;250.0;Victoria BLOKHINA;;R;;Drivex;;GF;30.314;30.722;19.851;36.984;
21;1;6;2:01.128;0;;30.524;0;30.949;0;22.479;0;37.176;0;158.8;12:03.403;14:21:18.403;0:30.524;0:30.949;0:22.479;0:37.176;250.0;Victoria BLOKHINA;;R;;Drivex;;GF;30.524;30.949;22.479;37.176;
21;1;7;1:58.699;0;;30.567;0;30.794;0;19.831;2;37.507;0;162.1;14:02.102;14:23:17.102;0:30.567;0:30.794;0:19.831;0:37.507;247.7;Victoria BLOKHINA;;R;;Drivex;;GF;30.567;30.794;19.831;37.507;
21;1;8;2:02.073;0;;30.296;0;30.639;0;24.101;0;37.037;0;157.6;16:04.175;14:25:19.175;0:30.296;0:30.639;0:24.101;0:37.037;247.7;Victoria BLOKHINA;;R;;Drivex;;GF;30.296;30.639;24.101;37.037;
21;1;9;1:59.564;0;;30.354;0;30.576;0;21.605;0;37.029;0;160.9;18:03.739;14:27:18.739;0:30.354;0:30.576;0:21.605;0:37.029;250.0;Victoria BLOKHINA;;R;;Drivex;;GF;30.354;30.576;21.605;37.029;
21;1;10;1:57.624;0;;30.271;0;30.544;0;19.905;0;36.904;0;163.6;20:01.363;14:29:16.363;0:30.271;0:30.544;0:19.905;0:36.904;247.1;Victoria BLOKHINA;;R;;Drivex;;GF;30.271;30.544;19.905;36.904;
21;1;11;1:57.629;0;;30.168;0;30.364;0;20.057;0;37.040;0;163.6;21:58.992;14:31:13.992;0:30.168;0:30.364;0:20.057;0:37.040;247.1;Victoria BLOKHINA;;R;;Drivex;;GF;30.168;30.364;20.057;37.040;
21;1;12;1:58.344;0;;30.217;0;30.653;0;20.215;0;37.259;0;162.6;23:57.336;14:33:12.336;0:30.217;0:30.653;0:20.215;0:37.259;251.2;Victoria BLOKHINA;;R;;Drivex;;GF;30.217;30.653;20.215;37.259;
21;1;13;1:57.810;0;;30.521;0;30.625;0;20.114;0;36.550;2;163.3;25:55.146;14:35:10.146;0:30.521;0:30.625;0:20.114;0:36.550;250.6;Victoria BLOKHINA;;R;;Drivex;;GF;30.521;30.625;20.114;36.550;
21;1;14;1:57.460;0;;30.264;0;30.418;0;20.219;0;36.559;0;163.8;27:52.606;14:37:07.606;0:30.264;0:30.418;0:20.219;0:36.559;249.4;Victoria BLOKHINA;;R;;Drivex;;GF;30.264;30.418;20.219;36.559;
21;1;15;1:57.335;0;;30.143;0;30.326;0;20.233;0;36.633;0;164.0;29:49.941;14:39:04.941;0:30.143;0:30.326;0:20.233;0:36.633;251.2;Victoria BLOKHINA;;R;;Drivex;;GF;30.143;30.326;20.233;36.633;
21;1;16;1:57.842;0;;30.091;2;30.315;0;20.807;0;36.629;0;163.3;31:47.783;14:41:02.783;0:30.091;0:30.315;0:20.807;0:36.629;249.4;Victoria BLOKHINA;;R;;Drivex;;GF;30.091;30.315;20.807;36.629;
21;1;17;1:57.011;2;;30.141;0;30.307;2;19.838;0;36.725;0;164.4;33:44.794;14:42:59.794;0:30.141;0:30.307;0:19.838;0:36.725;248.3;Victoria BLOKHINA;;R;;Drivex;;FF;30.141;30.307;19.838;36.725;
23;1;1;2:00.414;0;;32.995;0;30.787;0;20.169;0;36.463;0;159.8;2:00.414;14:11:15.414;0:32.995;0:30.787;0:20.169;0:36.463;246.0;Christian HO;;R;;Campos Racing;;GF;32.995;30.787;20.169;36.463;
23;1;2;1:56.963;0;;30.267;0;30.267;0;19.838;0;36.591;0;164.5;3:57.377;14:13:12.377;0:30.267;0:30.267;0:19.838;0:36.591;254.7;Christian HO;;R;;Campos Racing;;GF;30.267;30.267;19.838;36.591;
23;1;3;1:56.548;0;;30.288;0;30.001;0;19.760;0;36.499;0;165.1;5:53.925;14:15:08.925;0:30.288;0:30.001;0:19.760;0:36.499;248.8;Christian HO;;R;;Campos Racing;;GF;30.288;30.001;19.760;36.499;
23;1;4;1:56.181;0;;29.887;0;29.964;0;19.654;0;36.676;0;165.6;7:50.106;14:17:05.106;0:29.887;0:29.964;0:19.654;0:36.676;253.5;Christian HO;;R;;Campos Racing;;GF;29.887;29.964;19.654;36.676;
23;1;5;1:57.381;0;;30.478;0;30.105;0;20.044;0;36.754;0;163.9;9:47.487;14:19:02.487;0:30.478;0:30.105;0:20.044;0:36.754;257.1;Christian HO;;R;;Campos Racing;;GF;30.478;30.105;20.044;36.754;
23;1;6;1:57.189;0;;30.321;0;30.435;0;19.938;0;36.495;0;164.2;11:44.676;14:20:59.676;0:30.321;0:30.435;0:19.938;0:36.495;255.9;Christian HO;;R;;Campos Racing;;GF;30.321;30.435;19.938;36.495;
23;1;7;1:56.300;0;;30.212;0;30.061;0;20.024;0;36.003;2;165.4;13:40.976;14:22:55.976;0:30.212;0:30.061;0:20.024;0:36.003;250.6;Christian HO;;R;;Campos Racing;;GF;30.212;30.061;20.024;36.003;
23;1;8;1:55.231;0;;29.531;0;29.898;0;19.569;0;36.233;0;167.0;15:36.207;14:24:51.207;0:29.531;0:29.898;0:19.569;0:36.233;249.4;Christian HO;;R;;Campos Racing;;GF;29.531;29.898;19.569;36.233;
23;1;9;1:55.515;0;;29.574;0;29.952;0;19.634;0;36.355;0;166.5;17:31.722;14:26:46.722;0:29.574;0:29.952;0:19.634;0:36.355;249.4;Christian HO;;R;;Campos Racing;;GF;29.574;29.952;19.634;36.355;
23;1;10;1:55.127;2;;29.584;0;29.762;0;19.542;0;36.239;0;167.1;19:26.849;14:28:41.849;0:29.584;0:29.762;0:19.542;0:36.239;250.0;Christian HO;;R;;Campos Racing;;GF;29.584;29.762;19.542;36.239;
23;1;11;1:55.135;0;;29.352;0;29.856;0;19.518;2;36.409;0;167.1;21:21.984;14:30:36.984;0:29.352;0:29.856;0:19.518;0:36.409;247.1;Christian HO;;R;;Campos Racing;;GF;29.352;29.856;19.518;36.409;
23;1;12;1:55.797;0;;29.493;0;29.816;0;19.772;0;36.716;0;166.1;23:17.781;14:32:32.781;0:29.493;0:29.816;0:19.772;0:36.716;242.7;Christian HO;;R;;Campos Racing;;GF;29.493;29.816;19.772;36.716;
23;1;13;1:55.146;0;;29.465;0;29.719;0;19.624;0;36.338;0;167.1;25:12.927;14:34:27.927;0:29.465;0:29.719;0:19.624;0:36.338;248.8;Christian HO;;R;;Campos Racing;;GF;29.465;29.719;19.624;36.338;
23;1;14;1:55.380;0;;29.338;2;29.734;0;19.757;0;36.551;0;166.7;27:08.307;14:36:23.307;0:29.338;0:29.734;0:19.757;0:36.551;243.8;Christian HO;;R;;Campos Racing;;GF;29.338;29.734;19.757;36.551;
23;1;15;1:54.899;0;;29.293;0;29.842;0;19.671;0;36.093;0;167.4;29:03.206;14:38:18.206;0:29.293;0:29.842;0:19.671;0:36.093;250.0;Christian HO;;R;;Campos Racing;;GF;29.293;29.842;19.671;36.093;
23;1;16;1:55.658;0;;29.423;0;29.864;0;19.708;0;36.663;0;166.3;30:58.864;14:40:13.864;0:29.423;0:29.864;0:19.708;0:36.663;247.1;Christian HO;;R;;Campos Racing;;GF;29.423;29.864;19.708;36.663;
23;1;17;1:54.876;0;;29.499;0;29.660;2;19.585;0;36.132;0;167.5;32:53.740;14:42:08.740;0:29.499;0:29.660;0:19.585;0:36.132;249.4;Christian HO;;R;;Campos Racing;;FF;29.499;29.660;19.585;36.132;
24;1;1;2:04.794;0;;34.617;0;32.181;0;20.922;0;37.074;0;154.2;2:04.794;14:11:19.794;0:34.617;0:32.181;0:20.922;0:37.074;250.6;Emerson FITTIPALDI;;;;MP Motorsport;;GF;34.617;32.181;20.922;37.074;
24;1;2;1:58.232;0;;30.859;0;30.916;0;20.019;0;36.438;0;162.7;4:03.026;14:13:18.026;0:30.859;0:30.916;0:20.019;0:36.438;248.3;Emerson FITTIPALDI;;;;MP Motorsport;;GF;30.859;30.916;20.019;36.438;
24;1;3;1:57.346;0;;30.323;0;30.945;0;19.801;0;36.277;0;163.9;6:00.372;14:15:15.372;0:30.323;0:30.945;0:19.801;0:36.277;248.8;Emerson FITTIPALDI;;;;MP Motorsport;;GF;30.323;30.945;19.801;36.277;
24;1;4;1:56.851;0;;30.298;0;30.658;0;19.667;0;36.228;0;164.6;7:57.223;14:17:12.223;0:30.298;0:30.658;0:19.667;0:36.228;245.5;Emerson FITTIPALDI;;;;MP Motorsport;;GF;30.298;30.658;19.667;36.228;
