﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
12;1;3;2:00.395;0;;33.902;0;33.664;0;22.554;2;30.275;2;151.8;7:01.422;11:37:01.422;0:33.902;0:33.664;0:22.554;0:30.275;232.8;Jacob ROULSTONE;;;;ASPAR JUNIOR TEAM;;GF;33.902;33.664;22.554;30.275;
12;1;4;25:11.476;0;;23:42.692;0;35.022;0;23.043;0;30.719;0;12.1;32:12.898;12:02:12.898;23:42.692;0:35.022;0:23.043;0:30.719;226.4;Jacob ROULSTONE;;;;ASPAR JUNIOR TEAM;;GF;1422.692;35.022;23.043;30.719;
12;1;5;2:01.439;0;;34.290;0;33.858;0;22.614;0;30.677;0;150.5;34:14.337;12:04:14.337;0:34.290;0:33.858;0:22.614;0:30.677;227.4;Jacob ROULSTONE;;;;ASPAR JUNIOR TEAM;;GF;34.290;33.858;22.614;30.677;
12;1;6;2:00.807;0;;33.988;0;33.549;0;22.574;0;30.696;0;151.3;36:15.144;12:06:15.144;0:33.988;0:33.549;0:22.574;0:30.696;225.5;Jacob ROULSTONE;;;;ASPAR JUNIOR TEAM;;GF;33.988;33.549;22.574;30.696;
12;1;7;2:00.885;0;;34.039;0;33.715;0;22.652;0;30.479;0;151.2;38:16.029;12:08:16.029;0:34.039;0:33.715;0:22.652;0:30.479;227.8;Jacob ROULSTONE;;;;ASPAR JUNIOR TEAM;;GF;34.039;33.715;22.652;30.479;
12;1;8;2:00.379;2;;33.715;2;33.446;2;22.628;0;30.590;0;151.8;40:16.408;12:10:16.408;0:33.715;0:33.446;0:22.628;0:30.590;227.4;Jacob ROULSTONE;;;;ASPAR JUNIOR TEAM;;FF;33.715;33.446;22.628;30.590;
14;1;1;3:39.588;0;;2:10.225;0;35.157;0;22.902;0;31.304;0;83.2;3:39.588;11:33:39.588;2:10.225;0:35.157;0:22.902;0:31.304;220.9;Cormac BUCHANAN;0:01:40.701;;;AGR TEAM;;GF;130.225;35.157;22.902;31.304;
14;1;2;2:01.853;0;;34.366;0;34.148;0;22.346;0;30.993;0;150.0;5:41.441;11:35:41.441;0:34.366;0:34.148;0:22.346;0:30.993;222.7;Cormac BUCHANAN;;;;AGR TEAM;;GF;34.366;34.148;22.346;30.993;
14;1;3;2:01.377;0;;34.334;0;33.732;0;22.342;0;30.969;0;150.6;7:42.818;11:37:42.818;0:34.334;0:33.732;0:22.342;0:30.969;222.7;Cormac BUCHANAN;;;;AGR TEAM;;GF;34.334;33.732;22.342;30.969;
14;1;4;2:01.147;0;;34.125;0;33.764;0;22.414;0;30.844;0;150.9;9:43.965;11:39:43.965;0:34.125;0:33.764;0:22.414;0:30.844;221.8;Cormac BUCHANAN;;;;AGR TEAM;;GF;34.125;33.764;22.414;30.844;
14;1;5;2:12.439;0;B;34.746;0;35.285;0;23.669;0;38.739;0;138.0;11:56.404;11:41:56.404;0:34.746;0:35.285;0:23.669;0:38.739;200.0;Cormac BUCHANAN;;;;AGR TEAM;;GF;34.746;35.285;23.669;38.739;
14;1;6;6:54.321;0;;5:25.294;0;34.638;0;22.501;0;31.888;0;44.1;18:50.725;11:48:50.725;5:25.294;0:34.638;0:22.501;0:31.888;221.8;Cormac BUCHANAN;0:04:59.057;;;AGR TEAM;;GF;325.294;34.638;22.501;31.888;
14;1;7;2:01.642;0;;34.275;0;33.729;0;22.796;0;30.842;0;150.3;20:52.367;11:50:52.367;0:34.275;0:33.729;0:22.796;0:30.842;223.1;Cormac BUCHANAN;;;;AGR TEAM;;GF;34.275;33.729;22.796;30.842;
14;1;8;2:01.094;0;;34.022;0;33.687;0;22.386;0;30.999;0;150.9;22:53.461;11:52:53.461;0:34.022;0:33.687;0:22.386;0:30.999;225.0;Cormac BUCHANAN;;;;AGR TEAM;;GF;34.022;33.687;22.386;30.999;
14;1;9;2:02.874;0;;35.090;0;34.297;0;22.540;0;30.947;0;148.7;24:56.335;11:54:56.335;0:35.090;0:34.297;0:22.540;0:30.947;223.6;Cormac BUCHANAN;;;;AGR TEAM;;GF;35.090;34.297;22.540;30.947;
14;1;10;2:09.035;0;B;34.921;0;35.314;0;22.785;0;36.015;0;141.6;27:05.370;11:57:05.370;0:34.921;0:35.314;0:22.785;0:36.015;221.8;Cormac BUCHANAN;;;;AGR TEAM;;GF;34.921;35.314;22.785;36.015;
14;1;11;8:16.002;0;;6:35.722;0;45.275;0;23.681;0;31.324;0;36.8;35:21.372;12:05:21.372;6:35.722;0:45.275;0:23.681;0:31.324;223.6;Cormac BUCHANAN;0:06:09.794;;;AGR TEAM;;GF;395.722;45.275;23.681;31.324;
14;1;12;2:03.952;0;;33.900;0;37.193;0;22.340;0;30.519;0;147.5;37:25.324;12:07:25.324;0:33.900;0:37.193;0:22.340;0:30.519;225.0;Cormac BUCHANAN;;;;AGR TEAM;;GF;33.900;37.193;22.340;30.519;
14;1;13;1:59.093;3;;33.456;2;33.408;2;22.150;2;30.079;2;153.5;39:24.417;12:09:24.417;0:33.456;0:33.408;0:22.150;0:30.079;231.8;Cormac BUCHANAN;;;;AGR TEAM;;GF;33.456;33.408;22.150;30.079;
14;1;14;2:00.254;0;;34.046;0;33.670;0;22.314;0;30.224;0;152.0;41:24.671;12:11:24.671;0:34.046;0:33.670;0:22.314;0:30.224;229.3;Cormac BUCHANAN;;;;AGR TEAM;;FF;34.046;33.670;22.314;30.224;
19;1;1;2:37.294;0;;1:01.291;0;41.489;0;23.354;0;31.160;0;116.2;2:37.294;11:32:37.294;1:01.291;0:41.489;0:23.354;0:31.160;229.3;Alessandro MOROSI;0:00:30.584;;;AC RACING TEAM;;GF;61.291;41.489;23.354;31.160;
19;1;2;2:02.908;0;;34.813;0;34.509;0;22.542;0;31.044;0;148.7;4:40.202;11:34:40.202;0:34.813;0:34.509;0:22.542;0:31.044;228.3;Alessandro MOROSI;;;;AC RACING TEAM;;GF;34.813;34.509;22.542;31.044;
19;1;3;2:02.247;0;;34.305;0;34.164;0;22.734;0;31.044;0;149.5;6:42.449;11:36:42.449;0:34.305;0:34.164;0:22.734;0:31.044;226.4;Alessandro MOROSI;;;;AC RACING TEAM;;GF;34.305;34.164;22.734;31.044;
19;1;4;2:15.394;0;;36.227;0;39.137;0;28.789;0;31.241;0;135.0;8:57.843;11:38:57.843;0:36.227;0:39.137;0:28.789;0:31.241;230.8;Alessandro MOROSI;;;;AC RACING TEAM;;GF;36.227;39.137;28.789;31.241;
19;1;5;2:02.491;0;;34.473;0;34.208;0;22.924;0;30.886;2;149.2;11:00.334;11:41:00.334;0:34.473;0:34.208;0:22.924;0:30.886;229.3;Alessandro MOROSI;;;;AC RACING TEAM;;GF;34.473;34.208;22.924;30.886;
19;1;6;2:03.058;0;;34.382;0;34.413;0;23.084;0;31.179;0;148.5;13:03.392;11:43:03.392;0:34.382;0:34.413;0:23.084;0:31.179;228.3;Alessandro MOROSI;;;;AC RACING TEAM;;GF;34.382;34.413;23.084;31.179;
19;1;7;2:12.912;0;B;35.195;0;35.400;0;23.825;0;38.492;0;137.5;15:16.304;11:45:16.304;0:35.195;0:35.400;0:23.825;0:38.492;220.9;Alessandro MOROSI;;;;AC RACING TEAM;;GF;35.195;35.400;23.825;38.492;
19;1;8;13:10.423;0;;11:41.675;0;34.765;0;22.875;0;31.108;0;23.1;28:26.727;11:58:26.727;11:41.675;0:34.765;0:22.875;0:31.108;227.4;Alessandro MOROSI;0:11:15.593;;;AC RACING TEAM;;GF;701.675;34.765;22.875;31.108;
19;1;9;2:02.293;0;;34.350;0;34.024;0;22.584;0;31.335;0;149.5;30:29.020;12:00:29.020;0:34.350;0:34.024;0:22.584;0:31.335;221.3;Alessandro MOROSI;;;;AC RACING TEAM;;GF;34.350;34.024;22.584;31.335;
19;1;10;2:13.919;0;B;36.022;0;35.361;0;24.129;0;38.407;0;136.5;32:42.939;12:02:42.939;0:36.022;0:35.361;0:24.129;0:38.407;219.1;Alessandro MOROSI;;;;AC RACING TEAM;;GF;36.022;35.361;24.129;38.407;
19;1;11;2:37.564;0;;1:03.306;0;38.272;0;24.793;0;31.193;0;116.0;35:20.503;12:05:20.503;1:03.306;0:38.272;0:24.793;0:31.193;225.9;Alessandro MOROSI;0:00:38.208;;;AC RACING TEAM;;GF;63.306;38.272;24.793;31.193;
19;1;12;2:02.435;0;;34.697;0;33.848;0;22.617;0;31.273;0;149.3;37:22.938;12:07:22.938;0:34.697;0:33.848;0:22.617;0:31.273;224.5;Alessandro MOROSI;;;;AC RACING TEAM;;GF;34.697;33.848;22.617;31.273;
19;1;13;2:01.831;0;;34.229;0;33.950;0;22.588;0;31.064;0;150.0;39:24.769;12:09:24.769;0:34.229;0:33.950;0:22.588;0:31.064;225.0;Alessandro MOROSI;;;;AC RACING TEAM;;GF;34.229;33.950;22.588;31.064;
19;1;14;2:01.378;2;;34.103;2;33.845;2;22.541;2;30.889;0;150.6;41:26.147;12:11:26.147;0:34.103;0:33.845;0:22.541;0:30.889;227.8;Alessandro MOROSI;;;;AC RACING TEAM;;FF;34.103;33.845;22.541;30.889;
22;1;1;3:01.945;0;;1:30.998;0;34.888;0;23.458;0;32.601;0;100.5;3:01.945;11:33:01.945;1:30.998;0:34.888;0:23.458;0:32.601;200.4;David ALMANSA;0:01:00.554;;;FINETWORK MIR RACING TEAM;;GF;90.998;34.888;23.458;32.601;
22;1;2;2:02.468;0;;34.749;0;34.324;0;22.831;0;30.564;0;149.2;5:04.413;11:35:04.413;0:34.749;0:34.324;0:22.831;0:30.564;231.3;David ALMANSA;;;;FINETWORK MIR RACING TEAM;;GF;34.749;34.324;22.831;30.564;
22;1;3;2:01.535;0;;34.358;0;33.901;0;22.745;0;30.531;0;150.4;7:05.948;11:37:05.948;0:34.358;0:33.901;0:22.745;0:30.531;231.3;David ALMANSA;;;;FINETWORK MIR RACING TEAM;;GF;34.358;33.901;22.745;30.531;
22;1;4;2:01.364;0;;34.169;0;34.011;0;22.656;0;30.528;0;150.6;9:07.312;11:39:07.312;0:34.169;0:34.011;0:22.656;0:30.528;231.3;David ALMANSA;;;;FINETWORK MIR RACING TEAM;;GF;34.169;34.011;22.656;30.528;
22;1;5;2:00.826;0;;33.972;0;33.848;0;22.600;0;30.406;0;151.3;11:08.138;11:41:08.138;0:33.972;0:33.848;0:22.600;0:30.406;232.3;David ALMANSA;;;;FINETWORK MIR RACING TEAM;;GF;33.972;33.848;22.600;30.406;
22;1;6;2:16.120;0;B;36.642;0;36.321;0;24.118;0;39.039;0;134.3;13:24.258;11:43:24.258;0:36.642;0:36.321;0:24.118;0:39.039;206.1;David ALMANSA;;;;FINETWORK MIR RACING TEAM;;GF;36.642;36.321;24.118;39.039;
22;1;7;14:27.174;0;;12:58.467;0;35.022;0;23.072;0;30.613;0;21.1;27:51.432;11:57:51.432;12:58.467;0:35.022;0:23.072;0:30.613;230.3;David ALMANSA;0:12:31.010;;;FINETWORK MIR RACING TEAM;;GF;778.467;35.022;23.072;30.613;
22;1;8;2:00.974;0;;34.273;0;33.769;0;22.575;0;30.357;0;151.1;29:52.406;11:59:52.406;0:34.273;0:33.769;0:22.575;0:30.357;229.3;David ALMANSA;;;;FINETWORK MIR RACING TEAM;;GF;34.273;33.769;22.575;30.357;
22;1;9;2:00.128;0;;33.880;0;33.591;0;22.403;2;30.254;2;152.1;31:52.534;12:01:52.534;0:33.880;0:33.591;0:22.403;0:30.254;230.8;David ALMANSA;;;;FINETWORK MIR RACING TEAM;;GF;33.880;33.591;22.403;30.254;
22;1;10;2:00.148;0;;33.838;0;33.502;0;22.489;0;30.319;0;152.1;33:52.682;12:03:52.682;0:33.838;0:33.502;0:22.489;0:30.319;228.8;David ALMANSA;;;;FINETWORK MIR RACING TEAM;;GF;33.838;33.502;22.489;30.319;
22;1;11;2:00.019;2;;33.789;2;33.412;2;22.434;0;30.384;0;152.3;35:52.701;12:05:52.701;0:33.789;0:33.412;0:22.434;0:30.384;228.8;David ALMANSA;;;;FINETWORK MIR RACING TEAM;;GF;33.789;33.412;22.434;30.384;
22;1;12;2:00.753;0;;33.961;0;33.629;0;22.477;0;30.686;0;151.4;37:53.454;12:07:53.454;0:33.961;0:33.629;0:22.477;0:30.686;227.4;David ALMANSA;;;;FINETWORK MIR RACING TEAM;;GF;33.961;33.629;22.477;30.686;
22;1;13;2:00.684;0;;33.931;0;33.684;0;22.551;0;30.518;0;151.4;39:54.138;12:09:54.138;0:33.931;0:33.684;0:22.551;0:30.518;228.3;David ALMANSA;;;;FINETWORK MIR RACING TEAM;;GF;33.931;33.684;22.551;30.518;
22;1;14;2:00.302;0;;33.845;0;33.586;0;22.413;0;30.458;0;151.9;41:54.440;12:11:54.440;0:33.845;0:33.586;0:22.413;0:30.458;228.8;David ALMANSA;;;;FINETWORK MIR RACING TEAM;;FF;33.845;33.586;22.413;30.458;
29;1;1;2:42.701;0;;1:14.041;0;34.908;0;23.310;0;30.442;0;112.3;2:42.701;11:32:42.701;1:14.041;0:34.908;0:23.310;0:30.442;235.8;Harrison VOIGHT;0:00:44.031;;;SIC 58.;;GF;74.041;34.908;23.310;30.442;
29;1;2;2:00.928;0;;34.165;0;33.662;0;22.762;0;30.339;0;151.1;4:43.629;11:34:43.629;0:34.165;0:33.662;0:22.762;0:30.339;232.3;Harrison VOIGHT;;;;SIC 58.;;GF;34.165;33.662;22.762;30.339;
29;1;3;2:00.548;0;;33.874;0;33.714;0;22.782;0;30.178;2;151.6;6:44.177;11:36:44.177;0:33.874;0:33.714;0:22.782;0:30.178;234.3;Harrison VOIGHT;;;;SIC 58.;;GF;33.874;33.714;22.782;30.178;
29;1;4;2:11.553;0;;34.304;0;42.483;0;23.786;0;30.980;0;138.9;8:55.730;11:38:55.730;0:34.304;0:42.483;0:23.786;0:30.980;221.8;Harrison VOIGHT;;;;SIC 58.;;GF;34.304;42.483;23.786;30.980;
29;1;5;2:05.459;0;;38.591;0;33.992;0;22.517;0;30.359;0;145.7;11:01.189;11:41:01.189;0:38.591;0:33.992;0:22.517;0:30.359;231.8;Harrison VOIGHT;;;;SIC 58.;;GF;38.591;33.992;22.517;30.359;
29;1;6;2:01.564;0;;33.884;0;34.178;0;23.176;0;30.326;0;150.4;13:02.753;11:43:02.753;0:33.884;0:34.178;0:23.176;0:30.326;234.8;Harrison VOIGHT;;;;SIC 58.;;GF;33.884;34.178;23.176;30.326;
29;1;7;1:59.801;0;;33.837;0;33.409;0;22.244;0;30.311;0;152.6;15:02.554;11:45:02.554;0:33.837;0:33.409;0:22.244;0:30.311;230.3;Harrison VOIGHT;;;;SIC 58.;;GF;33.837;33.409;22.244;30.311;
29;1;8;2:11.476;0;B;35.326;0;34.965;0;24.608;0;36.577;0;139.0;17:14.030;11:47:14.030;0:35.326;0:34.965;0:24.608;0:36.577;223.6;Harrison VOIGHT;;;;SIC 58.;;GF;35.326;34.965;24.608;36.577;
29;1;9;7:33.263;0;;6:06.401;0;33.839;0;22.475;0;30.548;0;40.3;24:47.293;11:54:47.293;6:06.401;0:33.839;0:22.475;0:30.548;229.3;Harrison VOIGHT;0:05:41.369;;;SIC 58.;;GF;366.401;33.839;22.475;30.548;
29;1;10;1:59.829;0;;33.678;0;33.488;0;22.308;0;30.355;0;152.5;26:47.122;11:56:47.122;0:33.678;0:33.488;0:22.308;0:30.355;228.8;Harrison VOIGHT;;;;SIC 58.;;GF;33.678;33.488;22.308;30.355;
29;1;11;2:04.138;0;;36.874;0;34.451;0;22.471;0;30.342;0;147.2;28:51.260;11:58:51.260;0:36.874;0:34.451;0:22.471;0:30.342;229.8;Harrison VOIGHT;;;;SIC 58.;;GF;36.874;34.451;22.471;30.342;
29;1;12;1:59.115;2;;33.396;2;33.332;2;22.180;0;30.207;0;153.4;30:50.375;12:00:50.375;0:33.396;0:33.332;0:22.180;0:30.207;230.8;Harrison VOIGHT;;;;SIC 58.;;GF;33.396;33.332;22.180;30.207;
29;1;13;2:07.876;0;B;35.001;0;34.174;0;22.474;0;36.227;0;142.9;32:58.251;12:02:58.251;0:35.001;0:34.174;0:22.474;0:36.227;221.8;Harrison VOIGHT;;;;SIC 58.;;GF;35.001;34.174;22.474;36.227;
29;1;14;4:26.668;0;;2:52.494;0;41.206;0;22.389;0;30.579;0;68.5;37:24.919;12:07:24.919;2:52.494;0:41.206;0:22.389;0:30.579;231.8;Harrison VOIGHT;0:02:23.883;;;SIC 58.;;GF;172.494;41.206;22.389;30.579;
29;1;15;1:59.451;0;;33.702;0;33.425;0;22.123;2;30.201;0;153.0;39:24.370;12:09:24.370;0:33.702;0:33.425;0:22.123;0:30.201;235.8;Harrison VOIGHT;;;;SIC 58.;;GF;33.702;33.425;22.123;30.201;
29;1;16;2:00.131;0;;34.018;0;33.647;0;22.133;0;30.333;0;152.1;41:24.501;12:11:24.501;0:34.018;0:33.647;0:22.133;0:30.333;230.8;Harrison VOIGHT;;;;SIC 58.;;FF;34.018;33.647;22.133;30.333;
31;1;1;2:42.777;0;;1:10.950;0;36.740;0;24.296;0;30.791;0;112.3;2:42.777;11:32:42.777;1:10.950;0:36.740;0:24.296;0:30.791;229.3;Edward O'SHEA;0:00:41.747;;;BRITISH TALENT TEAM;;GF;70.950;36.740;24.296;30.791;
31;1;2;2:01.343;0;;34.314;0;33.593;0;23.108;0;30.328;0;150.6;4:44.120;11:34:44.120;0:34.314;0:33.593;0:23.108;0:30.328;234.8;Edward O'SHEA;;;;BRITISH TALENT TEAM;;GF;34.314;33.593;23.108;30.328;
31;1;3;2:00.278;0;;34.186;0;33.593;0;22.360;0;30.139;2;152.0;6:44.398;11:36:44.398;0:34.186;0:33.593;0:22.360;0:30.139;239.5;Edward O'SHEA;;;;BRITISH TALENT TEAM;;GF;34.186;33.593;22.360;30.139;
31;1;4;2:16.234;0;B;34.292;0;41.213;0;23.239;0;37.490;0;134.2;9:00.632;11:39:00.632;0:34.292;0:41.213;0:23.239;0:37.490;202.2;Edward O'SHEA;;;;BRITISH TALENT TEAM;;GF;34.292;41.213;23.239;37.490;
31;1;5;20:15.976;0;;18:41.369;0;40.481;0;23.336;0;30.790;0;15.0;29:16.608;11:59:16.608;18:41.369;0:40.481;0:23.336;0:30.790;227.8;Edward O'SHEA;0:18:12.897;;;BRITISH TALENT TEAM;;GF;1121.369;40.481;23.336;30.790;
31;1;6;1:59.690;2;;33.754;0;33.320;2;22.290;2;30.326;0;152.7;31:16.298;12:01:16.298;0:33.754;0:33.320;0:22.290;0:30.326;230.3;Edward O'SHEA;;;;BRITISH TALENT TEAM;;GF;33.754;33.320;22.290;30.326;
31;1;7;2:00.119;0;;33.565;2;33.641;0;22.293;0;30.620;0;152.2;33:16.417;12:03:16.417;0:33.565;0:33.641;0:22.293;0:30.620;225.5;Edward O'SHEA;;;;BRITISH TALENT TEAM;;GF;33.565;33.641;22.293;30.620;
31;1;8;2:05.563;0;;33.752;0;33.472;0;27.691;0;30.648;0;145.6;35:21.980;12:05:21.980;0:33.752;0:33.472;0:27.691;0:30.648;230.3;Edward O'SHEA;;;;BRITISH TALENT TEAM;;GF;33.752;33.472;27.691;30.648;
31;1;9;2:07.276;0;B;33.848;0;33.674;0;22.710;0;37.044;0;143.6;37:29.256;12:07:29.256;0:33.848;0:33.674;0:22.710;0:37.044;226.4;Edward O'SHEA;;;;BRITISH TALENT TEAM;;GF;33.848;33.674;22.710;37.044;
32;1;1;2:43.556;0;;1:13.959;0;35.203;0;23.796;0;30.598;0;111.7;2:43.556;11:32:43.556;1:13.959;0:35.203;0:23.796;0:30.598;236.3;Danial SHAHRIL;0:00:43.731;;;ASIA TALENT TEAM;;GF;73.959;35.203;23.796;30.598;
32;1;2;2:02.144;0;;34.248;0;33.973;0;23.215;0;30.708;0;149.6;4:45.700;11:34:45.700;0:34.248;0:33.973;0:23.215;0:30.708;240.0;Danial SHAHRIL;;;;ASIA TALENT TEAM;;GF;34.248;33.973;23.215;30.708;
32;1;3;2:01.243;0;;34.256;0;33.951;0;22.638;0;30.398;0;150.7;6:46.943;11:36:46.943;0:34.256;0:33.951;0:22.638;0:30.398;234.3;Danial SHAHRIL;;;;ASIA TALENT TEAM;;GF;34.256;33.951;22.638;30.398;
32;1;4;2:08.586;0;;33.925;0;37.103;0;23.909;0;33.649;0;142.1;8:55.529;11:38:55.529;0:33.925;0:37.103;0:23.909;0:33.649;184.3;Danial SHAHRIL;;;;ASIA TALENT TEAM;;GF;33.925;37.103;23.909;33.649;
32;1;5;2:01.274;0;;34.025;0;33.905;0;22.845;0;30.499;0;150.7;10:56.803;11:40:56.803;0:34.025;0:33.905;0:22.845;0:30.499;231.3;Danial SHAHRIL;;;;ASIA TALENT TEAM;;GF;34.025;33.905;22.845;30.499;
32;1;6;2:19.485;0;B;34.436;0;42.909;0;23.801;0;38.339;0;131.0;13:16.288;11:43:16.288;0:34.436;0:42.909;0:23.801;0:38.339;201.9;Danial SHAHRIL;;;;ASIA TALENT TEAM;;GF;34.436;42.909;23.801;38.339;
32;1;7;16:02.223;0;;14:26.092;0;37.540;0;27.709;0;30.882;0;19.0;29:18.511;11:59:18.511;14:26.092;0:37.540;0:27.709;0:30.882;229.8;Danial SHAHRIL;0:13:57.365;;;ASIA TALENT TEAM;;GF;866.092;37.540;27.709;30.882;
32;1;8;2:00.206;0;;33.935;0;33.461;0;22.414;0;30.396;0;152.0;31:18.717;12:01:18.717;0:33.935;0:33.461;0:22.414;0:30.396;229.8;Danial SHAHRIL;;;;ASIA TALENT TEAM;;GF;33.935;33.461;22.414;30.396;
32;1;9;1:59.345;2;;33.555;0;33.365;0;22.229;2;30.196;2;153.1;33:18.062;12:03:18.062;0:33.555;0:33.365;0:22.229;0:30.196;230.8;Danial SHAHRIL;;;;ASIA TALENT TEAM;;GF;33.555;33.365;22.229;30.196;
